Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 21:00:00,,0830.0,5.00,0.00,28.8,26.9,00.0,37.4,30.4,25.3,0003.4,0012.01,0005.14,0004.39
2023-05-24 21:01:00,,0830.0,5.00,0.00,28.8,26.9,00.0,37.4,30.3,25.3,0003.2,0011.81,0005.09,0004.36
2023-05-24 21:02:00,,0830.1,5.00,0.00,28.8,26.9,00.0,37.3,30.3,25.5,0002.6,0011.44,0005.05,0004.33
2023-05-24 21:03:00,,0830.1,5.00,0.00,28.8,26.9,00.0,37.3,30.3,25.1,0002.5,0011.42,0005.01,0004.31
2023-05-24 21:04:00,,0830.0,5.00,0.00,28.8,26.9,00.0,37.3,30.3,24.7,0002.6,0011.25,0004.97,0004.29
2023-05-24 21:05:00,,0830.0,5.00,0.00,28.8,26.8,00.0,37.3,30.3,24.8,0002.6,0010.77,0004.97,0004.28
2023-05-24 21:06:00,,0830.0,5.00,0.00,28.8,26.8,00.0,37.3,30.3,24.5,0002.9,0010.02,0004.93,0004.27
2023-05-24 21:07:00,,0830.0,5.01,0.00,28.7,26.8,00.0,37.3,30.2,24.6,0003.0,0009.54,0004.94,0004.27
2023-05-24 21:08:00,,0830.0,5.00,0.00,28.7,26.8,00.0,37.3,30.2,24.3,0003.3,0009.43,0004.93,0004.26
2023-05-24 21:09:00,,0830.0,5.00,0.00,28.7,26.8,00.0,37.3,30.2,24.5,0003.6,0009.37,0004.95,0004.27
2023-05-24 21:10:00,,0829.9,5.00,0.00,28.7,26.8,00.0,37.2,30.2,24.3,0003.8,0009.37,0004.99,0004.27
2023-05-24 21:11:00,,0829.9,4.99,0.00,28.7,26.8,00.0,37.2,30.2,24.1,0003.8,0009.40,0004.99,0004.26
2023-05-24 21:12:00,,0829.8,5.00,0.00,28.7,26.8,00.0,37.2,30.2,22.9,0003.8,0009.08,0004.95,0004.24
2023-05-24 21:13:00,,0829.8,5.00,0.00,28.7,26.8,00.0,37.2,30.2,21.8,0003.9,0008.86,0004.91,0004.21
2023-05-24 21:14:00,,0829.8,5.00,0.00,28.7,26.8,00.0,37.2,30.2,22.9,0004.1,0008.67,0004.80,0004.15
2023-05-24 21:15:00,,0829.7,5.01,0.00,28.7,26.8,00.0,37.2,30.2,26.0,0004.1,0009.00,0004.76,0004.13
2023-05-24 21:16:00,,0829.7,5.00,0.00,28.7,26.8,00.0,37.2,30.2,24.8,0004.1,0009.01,0004.70,0004.09
2023-05-24 21:17:00,,0829.7,5.00,0.00,28.7,26.8,00.0,37.2,30.2,24.8,0004.1,0009.02,0004.66,0004.06
2023-05-24 21:18:00,,0829.7,5.00,0.00,28.7,26.8,00.0,37.2,30.2,24.5,0004.2,0009.24,0004.64,0004.03
2023-05-24 21:19:00,,0829.6,5.00,0.00,28.7,26.9,00.0,37.2,30.2,24.8,0004.1,0009.23,0004.61,0003.99
2023-05-24 21:20:00,,0829.6,5.01,0.00,28.7,26.9,00.0,37.1,30.2,24.7,0003.6,0009.16,0004.55,0003.96
2023-05-24 21:21:00,,0829.5,5.00,0.00,28.7,26.9,00.0,37.1,30.2,23.9,0003.5,0009.59,0004.47,0003.93
2023-05-24 21:22:00,,0829.5,5.00,0.00,28.7,27.0,00.0,37.1,30.2,22.8,0003.7,0009.52,0004.43,0003.90
2023-05-24 21:23:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.1,30.2,22.1,0003.6,0009.38,0004.38,0003.90
2023-05-24 21:24:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.1,30.2,22.5,0003.6,0009.32,0004.35,0003.90
2023-05-24 21:25:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.1,30.3,21.4,0003.8,0009.30,0004.37,0003.92
2023-05-24 21:26:00,,0829.3,5.00,0.00,28.7,27.1,00.0,37.1,30.3,21.2,0003.8,0008.78,0004.31,0003.90
2023-05-24 21:27:00,,0829.3,4.99,0.00,28.7,27.1,00.0,37.1,30.3,20.6,0004.0,0008.59,0004.28,0003.89
2023-05-24 21:28:00,,0829.3,4.99,0.00,28.7,27.1,00.0,37.1,30.3,20.6,0004.0,0008.21,0004.29,0003.90
2023-05-24 21:29:00,,0829.3,5.00,0.00,28.7,27.1,00.0,37.1,30.3,19.9,0004.1,0007.78,0004.29,0003.95
2023-05-24 21:30:00,,0829.3,5.01,0.00,28.7,27.1,00.0,37.1,30.3,19.9,0004.2,0007.79,0004.29,0003.98
2023-05-24 21:31:00,,0829.2,5.01,0.00,28.7,27.1,00.0,37.1,30.3,19.7,0004.3,0007.70,0004.26,0003.98
2023-05-24 21:32:00,,0829.2,5.00,0.00,28.7,27.1,00.0,37.1,30.3,20.0,0004.3,0006.95,0004.23,0003.99
2023-05-24 21:33:00,,0829.2,5.00,0.00,28.7,27.2,00.0,37.1,30.4,20.2,0004.1,0006.85,0004.23,0004.01
2023-05-24 21:34:00,,0829.2,5.00,0.00,28.8,27.2,00.0,37.1,30.4,20.4,0004.2,0006.99,0004.27,0004.03
2023-05-24 21:35:00,,0829.1,4.99,0.00,28.8,27.3,00.0,37.2,30.5,19.9,0004.2,0007.01,0004.29,0004.05
2023-05-24 21:36:00,,0829.1,4.99,0.00,28.8,27.3,00.0,37.2,30.5,19.7,0004.1,0007.17,0004.33,0004.08
2023-05-24 21:37:00,,0829.1,5.01,0.00,28.8,27.4,00.0,37.2,30.5,19.5,0004.2,0007.44,0004.42,0004.13
2023-05-24 21:38:00,,0829.2,5.01,0.00,28.9,27.4,00.0,37.2,30.5,19.5,0004.0,0007.48,0004.45,0004.17
2023-05-24 21:39:00,,0829.2,4.99,0.00,28.9,27.5,00.0,37.2,30.6,19.6,0003.7,0007.47,0004.45,0004.18
2023-05-24 21:40:00,,0829.2,5.00,0.00,28.9,27.5,00.0,37.2,30.6,19.5,0003.6,0007.50,0004.45,0004.14
2023-05-24 21:41:00,,0829.3,4.99,0.00,28.9,27.5,00.0,37.2,30.6,19.7,0003.6,0007.41,0004.43,0004.12
2023-05-24 21:42:00,,0829.4,4.99,0.00,29.0,27.5,00.0,37.3,30.6,22.2,0003.5,0007.71,0004.45,0004.12
2023-05-24 21:43:00,,0829.4,5.00,0.00,29.0,27.6,00.0,37.3,30.7,26.0,0003.5,0008.14,0004.45,0004.11
2023-05-24 21:44:00,,0829.4,5.02,0.00,29.0,27.6,00.0,37.3,30.7,26.3,0003.7,0008.16,0004.46,0004.10
2023-05-24 21:45:00,,0829.3,5.00,0.00,29.0,27.6,00.0,37.3,30.7,26.8,0003.7,0008.22,0004.45,0004.07
2023-05-24 21:46:00,,0829.3,4.99,0.00,29.1,27.7,00.0,37.3,30.7,25.8,0003.7,0008.35,0004.47,0004.05
2023-05-24 21:47:00,,0829.3,5.00,0.00,29.1,27.7,00.0,37.3,30.8,24.3,0003.7,0008.37,0004.47,0004.05
2023-05-24 21:48:00,,0829.3,5.01,0.00,29.1,27.7,00.0,37.4,30.8,25.1,0003.4,0008.57,0004.44,0004.02
2023-05-24 21:49:00,,0829.3,5.02,0.00,29.1,27.8,00.0,37.4,30.8,24.4,0003.3,0008.95,0004.44,0004.01
2023-05-24 21:50:00,,0829.3,5.00,0.00,29.1,27.8,00.0,37.4,30.8,24.1,0003.4,0009.03,0004.45,0004.01
2023-05-24 21:51:00,,0829.3,5.00,0.00,29.1,27.8,00.0,37.4,30.8,23.1,0003.4,0009.12,0004.47,0004.04
2023-05-24 21:52:00,,0829.3,4.99,0.00,29.2,27.8,00.0,37.4,30.8,22.8,0003.4,0009.34,0004.54,0004.09
2023-05-24 21:53:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.4,30.9,22.7,0003.2,0009.26,0004.58,0004.14
2023-05-24 21:54:00,,0829.4,5.00,0.00,29.2,27.8,00.0,37.5,30.9,23.7,0003.2,0008.86,0004.63,0004.19
2023-05-24 21:55:00,,0829.4,5.00,0.00,29.2,27.8,00.0,37.5,30.9,23.4,0002.8,0009.10,0004.71,0004.27
2023-05-24 21:56:00,,0829.4,5.01,0.00,29.2,27.9,00.0,37.5,30.9,24.0,0002.6,0009.59,0004.80,0004.34
2023-05-24 21:57:00,,0829.4,5.00,0.00,29.3,27.9,00.0,37.5,30.9,26.0,0002.2,0009.58,0004.84,0004.41
2023-05-24 21:58:00,,0829.4,5.00,0.00,29.3,27.9,00.0,37.5,30.9,26.5,0002.0,0010.28,0004.87,0004.47
2023-05-24 21:59:00,,0829.3,5.00,0.00,29.3,27.9,00.0,37.6,31.0,26.3,0002.1,0010.35,0004.96,0004.56
