Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 14:00:00,,0829.2,5.01,0.00,22.3,20.6,00.0,31.3,24.0,11.2,0000.0,0009.33,0004.15,0003.87
2022-10-30 14:01:00,,0829.2,5.01,0.00,22.3,20.6,00.0,31.2,24.0,11.2,0000.0,0009.03,0004.14,0003.86
2022-10-30 14:02:00,,0829.3,4.98,0.00,22.3,20.6,00.0,31.2,24.0,11.2,0000.0,0009.02,0004.17,0003.85
2022-10-30 14:03:00,,0829.3,5.01,0.00,22.2,20.6,00.0,31.2,24.0,11.2,0000.0,0008.77,0004.15,0003.84
2022-10-30 14:04:00,,0829.3,4.98,0.00,22.2,20.6,00.0,31.2,24.0,11.2,0000.0,0008.46,0004.13,0003.83
2022-10-30 14:05:00,,0829.3,5.01,0.00,22.2,20.6,00.0,31.2,23.9,11.2,0000.0,0008.41,0004.14,0003.83
2022-10-30 14:06:00,,0829.3,5.01,0.00,22.2,20.6,00.0,31.2,23.9,11.2,0000.0,0008.07,0004.13,0003.83
2022-10-30 14:07:00,,0829.3,4.98,0.00,22.2,20.6,00.0,31.2,23.9,11.1,0000.0,0007.81,0004.13,0003.84
2022-10-30 14:08:00,,0829.2,5.01,0.00,22.2,20.6,00.0,31.2,23.9,11.0,0000.0,0006.68,0004.14,0003.85
2022-10-30 14:09:00,,0829.2,5.01,0.00,22.2,20.6,00.0,31.1,23.9,10.9,0000.0,0006.58,0004.16,0003.86
2022-10-30 14:10:00,,0829.2,4.98,0.00,22.2,20.6,00.0,31.1,23.9,11.1,0000.0,0006.56,0004.16,0003.86
2022-10-30 14:11:00,,0829.3,5.01,0.00,22.2,20.7,00.0,31.1,23.9,11.1,0000.0,0006.47,0004.17,0003.86
2022-10-30 14:12:00,,0829.3,4.99,0.00,22.2,20.8,00.0,31.1,24.0,11.0,0000.0,0006.53,0004.18,0003.86
2022-10-30 14:13:00,,0829.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,11.0,0000.0,0006.86,0004.19,0003.88
2022-10-30 14:14:00,,0829.2,4.99,0.00,22.2,20.8,00.0,31.1,24.1,11.0,0000.0,0008.19,0004.20,0003.90
2022-10-30 14:15:00,,0829.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,11.0,0000.0,0008.27,0004.21,0003.91
2022-10-30 14:16:00,,0829.3,4.98,0.00,22.2,20.9,00.0,31.1,24.1,11.0,0000.0,0008.40,0004.26,0003.93
2022-10-30 14:17:00,,0829.2,5.01,0.00,22.3,20.9,00.0,31.1,24.1,10.9,0000.0,0008.46,0004.30,0003.95
2022-10-30 14:18:00,,0829.2,4.99,0.00,22.3,20.9,00.0,31.1,24.1,11.1,0000.0,0008.49,0004.33,0003.97
2022-10-30 14:19:00,,0829.2,5.01,0.00,22.3,20.9,00.0,31.1,24.1,11.0,0000.0,0008.53,0004.35,0003.98
2022-10-30 14:20:00,,0829.2,4.98,0.00,22.3,20.9,00.0,31.1,24.1,11.0,0000.0,0008.55,0004.36,0003.99
2022-10-30 14:21:00,,0829.2,5.01,0.00,22.3,21.0,00.0,31.1,24.2,11.1,0000.0,0008.54,0004.36,0004.01
2022-10-30 14:22:00,,0829.1,4.98,0.00,22.3,21.0,00.0,31.1,24.2,11.0,0000.0,0008.60,0004.37,0004.03
2022-10-30 14:23:00,,0829.1,5.01,0.00,22.3,21.1,00.0,31.1,24.2,11.0,0000.0,0008.77,0004.38,0004.05
2022-10-30 14:24:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.1,24.2,11.0,0000.0,0008.88,0004.38,0004.06
2022-10-30 14:25:00,,0829.1,4.99,0.00,22.4,21.1,00.0,31.1,24.2,10.9,0000.0,0007.81,0004.38,0004.06
2022-10-30 14:26:00,,0829.1,5.01,0.00,22.4,21.1,00.0,31.2,24.3,10.8,0000.0,0007.86,0004.40,0004.07
2022-10-30 14:27:00,,0829.2,4.99,0.00,22.4,21.2,00.0,31.2,24.3,10.9,0000.0,0007.82,0004.40,0004.07
2022-10-30 14:28:00,,0829.1,5.01,0.00,22.4,21.2,00.0,31.2,24.3,10.9,0000.0,0008.12,0004.40,0004.07
2022-10-30 14:29:00,,0829.2,4.98,0.00,22.5,21.2,00.0,31.2,24.4,10.7,0000.0,0008.39,0004.39,0004.08
2022-10-30 14:30:00,,0829.1,5.01,0.00,22.5,21.2,00.0,31.2,24.4,10.7,0000.0,0008.38,0004.39,0004.09
2022-10-30 14:31:00,,0829.1,4.99,0.00,22.5,21.2,00.0,31.2,24.4,10.6,0000.0,0009.16,0004.41,0004.10
2022-10-30 14:32:00,,0829.1,5.00,0.00,22.5,21.2,00.0,31.2,24.4,10.7,0000.0,0009.53,0004.42,0004.10
2022-10-30 14:33:00,,0829.1,5.00,0.00,22.5,21.2,00.0,31.2,24.4,11.1,0000.0,0009.71,0004.42,0004.10
2022-10-30 14:34:00,,0829.1,5.00,0.00,22.5,21.3,00.0,31.3,24.4,11.1,0000.0,0010.10,0004.43,0004.11
2022-10-30 14:35:00,,0829.1,5.00,0.00,22.5,21.3,00.0,31.3,24.4,11.0,0000.0,0010.07,0004.43,0004.10
2022-10-30 14:36:00,,0829.1,5.00,0.00,22.5,21.3,00.0,31.3,24.5,11.0,0000.0,0009.98,0004.44,0004.11
2022-10-30 14:37:00,,0829.2,5.00,0.00,22.6,21.3,00.0,31.3,24.5,10.9,0000.0,0009.91,0004.44,0004.11
2022-10-30 14:38:00,,0829.2,4.98,0.00,22.6,21.3,00.0,31.3,24.5,10.9,0000.0,0009.87,0004.42,0004.10
2022-10-30 14:39:00,,0829.2,5.01,0.00,22.6,21.3,00.0,31.3,24.5,11.1,0000.0,0009.63,0004.40,0004.09
2022-10-30 14:40:00,,0829.2,4.99,0.00,22.6,21.3,00.0,31.3,24.5,11.1,0000.0,0009.29,0004.38,0004.06
2022-10-30 14:41:00,,0829.2,5.01,0.00,22.6,21.3,00.0,31.3,24.5,11.1,0000.0,0009.26,0004.36,0004.03
2022-10-30 14:42:00,,0829.2,4.98,0.00,22.6,21.4,00.0,31.3,24.6,11.0,0000.0,0008.59,0004.33,0004.00
2022-10-30 14:43:00,,0829.3,5.02,0.00,22.6,21.3,00.0,31.4,24.5,11.0,0000.0,0008.07,0004.30,0003.96
2022-10-30 14:44:00,,0829.2,4.98,0.00,22.6,21.3,00.0,31.4,24.5,10.8,0000.0,0008.34,0004.29,0003.94
2022-10-30 14:45:00,,0829.2,5.02,0.00,22.7,21.4,00.0,31.4,24.5,10.8,0000.0,0008.00,0004.27,0003.91
2022-10-30 14:46:00,,0829.2,4.99,0.00,22.7,21.4,00.0,31.4,24.6,10.9,0000.0,0007.71,0004.22,0003.88
2022-10-30 14:47:00,,0829.2,5.02,0.00,22.7,21.4,00.0,31.4,24.6,11.2,0000.0,0007.73,0004.19,0003.85
2022-10-30 14:48:00,,0829.2,4.98,0.00,22.7,21.4,00.0,31.4,24.6,11.0,0000.0,0007.71,0004.16,0003.83
2022-10-30 14:49:00,,0829.2,5.01,0.00,22.7,21.5,00.0,31.4,24.6,10.6,0000.0,0007.87,0004.14,0003.80
2022-10-30 14:50:00,,0829.2,4.99,0.00,22.7,21.5,00.0,31.4,24.6,10.8,0000.0,0008.05,0004.11,0003.78
2022-10-30 14:51:00,,0829.1,5.01,0.00,22.7,21.5,00.0,31.5,24.6,10.9,0000.0,0008.52,0004.07,0003.76
2022-10-30 14:52:00,,0829.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,10.9,0000.0,0008.49,0004.05,0003.75
2022-10-30 14:53:00,,0829.1,5.00,0.00,22.8,21.5,00.0,31.5,24.7,10.9,0000.0,0008.47,0004.03,0003.73
2022-10-30 14:54:00,,0829.0,5.00,0.00,22.8,21.5,00.0,31.5,24.7,11.0,0000.0,0008.72,0004.02,0003.72
2022-10-30 14:55:00,,0829.0,5.00,0.00,22.8,21.6,00.0,31.5,24.8,11.1,0000.0,0008.38,0004.02,0003.71
2022-10-30 14:56:00,,0829.1,5.01,0.00,22.8,21.6,00.0,31.5,24.8,11.2,0000.0,0008.14,0004.00,0003.71
2022-10-30 14:57:00,,0829.0,4.98,0.00,22.8,21.6,00.0,31.5,24.8,11.2,0000.0,0008.17,0003.99,0003.71
2022-10-30 14:58:00,,0829.1,5.01,0.00,22.8,21.6,00.0,31.5,24.8,10.8,0000.0,0008.15,0003.99,0003.71
2022-10-30 14:59:00,,0829.1,4.99,0.00,22.8,21.6,00.0,31.6,24.8,10.8,0000.0,0008.12,0003.99,0003.71
