Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 12:00:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.5,31.7,27.6,0000.0,0008.43,0004.14,0003.72
2022-08-14 12:01:00,,0829.6,5.01,0.00,29.8,28.9,00.0,38.5,31.7,27.7,0000.0,0008.43,0004.14,0003.71
2022-08-14 12:02:00,,0829.6,5.00,0.00,29.8,28.9,00.0,38.5,31.7,27.7,0000.0,0008.37,0004.11,0003.70
2022-08-14 12:03:00,,0829.8,5.01,0.00,29.8,28.9,00.0,38.5,31.7,28.2,0000.0,0008.49,0004.14,0003.70
2022-08-14 12:04:00,,0829.8,5.00,0.00,29.8,28.9,00.0,38.5,31.8,28.3,0000.0,0008.39,0004.13,0003.70
2022-08-14 12:05:00,,0829.9,5.00,0.00,29.8,29.0,00.0,38.6,31.8,28.0,0000.0,0007.78,0004.15,0003.70
2022-08-14 12:06:00,,0829.6,4.99,0.00,29.9,29.0,00.0,38.6,31.7,28.0,0000.0,0007.64,0004.14,0003.69
2022-08-14 12:07:00,,0829.6,4.99,0.00,29.9,29.0,00.0,38.6,31.8,27.7,0000.0,0007.21,0004.14,0003.69
2022-08-14 12:08:00,,0829.7,5.00,0.00,29.9,29.0,00.0,38.6,31.8,27.6,0000.0,0006.76,0004.09,0003.68
2022-08-14 12:09:00,,0829.6,5.01,0.00,29.9,28.5,00.0,38.6,31.6,27.3,0000.0,0006.70,0004.07,0003.69
2022-08-14 12:10:00,,0829.6,4.99,0.00,29.8,27.8,00.0,38.5,31.4,27.2,0000.0,0006.79,0004.08,0003.69
2022-08-14 12:11:00,,0829.6,5.00,0.00,29.7,27.5,00.0,38.5,31.3,27.4,0000.0,0006.64,0004.05,0003.68
2022-08-14 12:12:00,,0829.6,5.01,0.00,29.6,27.5,00.0,38.5,31.3,27.5,0000.0,0006.57,0004.04,0003.67
2022-08-14 12:13:00,,0829.6,4.99,0.00,29.6,27.5,00.0,38.5,31.3,27.3,0000.0,0006.92,0004.03,0003.67
2022-08-14 12:14:00,,0829.6,5.01,0.00,29.6,27.7,00.0,38.4,31.3,27.5,0000.0,0007.16,0004.05,0003.68
2022-08-14 12:15:00,,0829.7,4.99,0.00,29.5,27.8,00.0,38.4,31.3,27.7,0000.0,0007.46,0004.07,0003.69
2022-08-14 12:16:00,,0829.6,4.99,0.00,29.5,27.9,00.0,38.4,31.3,27.6,0000.0,0007.54,0004.08,0003.70
2022-08-14 12:17:00,,0829.6,5.01,0.00,29.5,28.0,00.0,38.4,31.3,27.7,0000.0,0007.63,0004.11,0003.70
2022-08-14 12:18:00,,0829.7,5.00,0.00,29.5,28.1,00.0,38.4,31.4,27.6,0000.0,0007.64,0004.11,0003.70
2022-08-14 12:19:00,,0829.7,5.00,0.00,29.5,28.2,00.0,38.4,31.4,27.7,0000.0,0007.74,0004.15,0003.72
2022-08-14 12:20:00,,0829.7,5.01,0.00,29.5,28.3,00.0,38.4,31.4,27.8,0000.0,0007.70,0004.17,0003.72
2022-08-14 12:21:00,,0829.9,5.00,0.00,29.6,28.4,00.0,38.4,31.4,27.6,0000.0,0008.43,0004.17,0003.72
2022-08-14 12:22:00,,0829.7,4.99,0.00,29.6,28.4,00.0,38.4,31.5,27.5,0000.0,0008.48,0004.20,0003.74
2022-08-14 12:23:00,,0829.6,5.01,0.00,29.6,28.5,00.0,38.4,31.5,27.5,0000.0,0008.58,0004.22,0003.76
2022-08-14 12:24:00,,0829.7,4.99,0.00,29.6,28.6,00.0,38.4,31.5,27.9,0000.0,0008.59,0004.22,0003.78
2022-08-14 12:25:00,,0829.7,5.01,0.00,29.6,28.6,00.0,38.4,31.6,27.8,0000.0,0008.65,0004.22,0003.78
2022-08-14 12:26:00,,0829.8,5.01,0.00,29.6,28.7,00.0,38.4,31.6,27.6,0000.0,0008.50,0004.24,0003.79
2022-08-14 12:27:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,27.8,0000.0,0008.49,0004.26,0003.81
2022-08-14 12:28:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,27.9,0000.0,0008.37,0004.24,0003.83
2022-08-14 12:29:00,,0829.8,4.99,0.00,29.7,28.8,00.0,38.5,31.6,27.4,0000.0,0008.39,0004.26,0003.85
2022-08-14 12:30:00,,0829.8,5.00,0.00,29.7,28.8,00.0,38.5,31.7,27.6,0000.0,0008.68,0004.25,0003.85
2022-08-14 12:31:00,,0829.8,5.01,0.00,29.7,28.8,00.0,38.5,31.7,27.7,0000.0,0008.79,0004.24,0003.86
2022-08-14 12:32:00,,0829.8,4.99,0.00,29.8,28.9,00.0,38.5,31.7,27.5,0000.0,0008.53,0004.25,0003.87
2022-08-14 12:33:00,,0829.8,5.01,0.00,29.8,28.9,00.0,38.5,31.7,27.4,0000.0,0008.54,0004.25,0003.87
2022-08-14 12:34:00,,0829.8,5.01,0.00,29.8,28.9,00.0,38.5,31.7,27.3,0000.0,0008.55,0004.28,0003.87
2022-08-14 12:35:00,,0829.8,5.00,0.00,29.8,28.9,00.0,38.5,31.7,27.4,0000.0,0008.36,0004.29,0003.87
2022-08-14 12:36:00,,0829.8,5.00,0.00,29.8,28.9,00.0,38.6,31.7,27.6,0000.0,0008.13,0004.30,0003.86
2022-08-14 12:37:00,,0829.9,4.99,0.00,29.8,29.0,00.0,38.6,31.8,28.0,0000.0,0008.11,0004.28,0003.85
2022-08-14 12:38:00,,0829.8,5.00,0.00,29.9,29.0,00.0,38.6,31.8,28.6,0000.0,0008.08,0004.27,0003.84
2022-08-14 12:39:00,,0829.9,5.00,0.00,29.9,29.0,00.0,38.6,31.8,27.7,0000.0,0008.11,0004.28,0003.84
2022-08-14 12:40:00,,0829.9,5.01,0.00,29.9,29.0,00.0,38.6,31.8,27.3,0000.0,0008.04,0004.25,0003.83
2022-08-14 12:41:00,,0829.9,5.00,0.00,29.9,28.9,00.0,38.6,31.8,27.4,0000.0,0007.74,0004.24,0003.83
2022-08-14 12:42:00,,0829.8,5.00,0.00,29.9,28.2,00.0,38.6,31.6,27.6,0000.0,0007.57,0004.26,0003.82
2022-08-14 12:43:00,,0829.8,4.99,0.00,29.8,27.7,00.0,38.6,31.5,27.4,0000.0,0006.95,0004.26,0003.83
2022-08-14 12:44:00,,0829.8,5.01,0.00,29.7,27.6,00.0,38.5,31.3,27.7,0000.0,0006.94,0004.26,0003.83
2022-08-14 12:45:00,,0829.8,5.01,0.00,29.6,27.6,00.0,38.5,31.3,27.6,0000.0,0006.90,0004.24,0003.83
2022-08-14 12:46:00,,0829.8,4.99,0.00,29.6,27.7,00.0,38.5,31.3,27.8,0000.0,0006.96,0004.25,0003.83
2022-08-14 12:47:00,,0829.8,5.00,0.00,29.6,27.8,00.0,38.5,31.3,28.0,0000.0,0006.96,0004.23,0003.83
2022-08-14 12:48:00,,0829.8,5.00,0.00,29.6,27.9,00.0,38.4,31.4,27.7,0000.0,0006.84,0004.23,0003.84
2022-08-14 12:49:00,,0829.8,5.00,0.00,29.6,28.1,00.0,38.4,31.4,28.5,0000.0,0006.87,0004.22,0003.84
2022-08-14 12:50:00,,0829.8,5.02,0.00,29.6,28.2,00.0,38.4,31.4,28.2,0000.0,0006.93,0004.23,0003.84
2022-08-14 12:51:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.4,31.4,27.8,0000.0,0006.96,0004.23,0003.84
2022-08-14 12:52:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.4,31.4,28.9,0000.0,0007.08,0004.26,0003.85
2022-08-14 12:53:00,,0829.8,4.99,0.00,29.6,28.4,00.0,38.4,31.5,27.7,0000.0,0007.08,0004.25,0003.86
2022-08-14 12:54:00,,0829.8,4.99,0.00,29.6,28.5,00.0,38.4,31.5,27.9,0000.0,0006.99,0004.22,0003.84
2022-08-14 12:55:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.4,31.5,28.2,0000.0,0006.83,0004.19,0003.84
2022-08-14 12:56:00,,0829.8,4.99,0.00,29.6,28.6,00.0,38.4,31.5,27.8,0000.0,0006.63,0004.16,0003.83
2022-08-14 12:57:00,,0829.8,5.00,0.00,29.7,28.6,00.0,38.4,31.6,28.0,0000.0,0006.37,0004.12,0003.82
2022-08-14 12:58:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,27.9,0000.0,0006.32,0004.12,0003.81
2022-08-14 12:59:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.5,31.6,27.8,0000.0,0006.46,0004.16,0003.80
