Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 01:00:00,SystemResetWarning,0820.0,4.99,000.00,027.9,026.0,000.0,036.5,029.7,11.8,0000.0,0016.38,0005.67,0004.75
2023-10-11 01:01:00,SystemResetWarning,0820.0,5.00,000.00,028.0,026.3,000.0,036.5,029.8,11.8,0000.0,0016.78,0005.81,0004.87
2023-10-11 01:02:00,SystemResetWarning,0820.1,5.00,000.00,028.0,026.5,000.0,036.5,029.8,11.8,0000.0,0016.76,0005.90,0004.98
2023-10-11 01:03:00,SystemResetWarning,0820.0,4.99,000.00,028.0,026.7,000.0,036.5,029.9,11.8,0000.0,0015.97,0005.92,0005.02
2023-10-11 01:04:00,SystemResetWarning,0820.1,4.99,000.00,028.1,026.8,000.0,036.5,030.0,11.8,0000.0,0014.77,0005.74,0004.91
2023-10-11 01:05:00,SystemResetWarning,0820.1,4.99,000.00,028.1,027.0,000.0,036.6,030.0,11.7,0000.0,0013.93,0005.58,0004.82
2023-10-11 01:06:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.1,000.0,036.6,030.1,11.8,0000.0,0013.30,0005.60,0004.89
2023-10-11 01:07:00,SystemResetWarning,0819.9,5.01,000.00,028.2,027.2,000.0,036.6,030.1,11.7,0000.0,0012.98,0005.59,0004.94
2023-10-11 01:08:00,SystemResetWarning,0820.0,5.00,000.00,028.3,027.3,000.0,036.6,030.2,11.7,0000.0,0012.78,0005.61,0005.01
2023-10-11 01:09:00,SystemResetWarning,0820.0,4.99,000.00,028.3,027.2,000.0,036.7,030.2,11.6,0000.0,0011.98,0005.69,0005.12
2023-10-11 01:10:00,SystemResetWarning,0820.0,4.99,000.00,028.3,025.7,000.0,036.6,030.0,11.6,0000.0,0011.11,0005.70,0005.18
2023-10-11 01:11:00,SystemResetWarning,0820.0,5.01,000.00,028.2,024.7,000.0,036.6,029.9,11.6,0000.0,0010.22,0005.75,0005.27
2023-10-11 01:12:00,SystemResetWarning,0820.2,5.01,000.00,028.1,024.7,000.0,036.6,029.7,11.7,0000.0,0010.19,0005.86,0005.40
2023-10-11 01:13:00,SystemResetWarning,0820.2,5.00,000.00,028.1,025.0,000.0,036.6,029.6,11.7,0000.0,0010.21,0006.01,0005.56
2023-10-11 01:14:00,SystemResetWarning,0819.9,4.99,000.00,028.1,025.3,000.0,036.6,029.7,11.7,0000.0,0010.31,0006.15,0005.74
2023-10-11 01:15:00,SystemResetWarning,0820.2,4.99,000.00,028.1,025.7,000.0,036.6,029.8,11.8,0000.0,0010.75,0006.40,0005.99
2023-10-11 01:16:00,SystemResetWarning,0819.9,5.00,000.00,028.1,026.0,000.0,036.6,029.8,11.8,0000.0,0011.44,0006.72,0006.28
2023-10-11 01:17:00,SystemResetWarning,0820.2,5.01,000.00,028.1,026.3,000.0,036.6,029.9,11.8,0000.0,0012.26,0007.03,0006.60
2023-10-11 01:18:00,SystemResetWarning,0820.0,5.00,000.00,028.1,026.5,000.0,036.6,029.9,11.8,0000.0,0013.07,0007.39,0006.96
2023-10-11 01:19:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.7,000.0,036.6,030.0,11.7,0000.0,0013.40,0007.75,0007.31
2023-10-11 01:20:00,SystemResetWarning,0820.1,4.99,000.00,028.2,026.8,000.0,036.6,030.0,11.7,0000.0,0013.78,0008.12,0007.68
2023-10-11 01:21:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.0,000.0,036.7,030.1,11.7,0000.0,0014.35,0008.66,0008.20
2023-10-11 01:22:00,SystemResetWarning,0820.0,4.99,000.00,028.3,027.1,000.0,036.7,030.1,11.6,0000.8,0015.26,0009.26,0008.79
2023-10-11 01:23:00,SystemResetWarning,0820.0,5.00,000.00,028.3,027.2,000.0,036.7,030.2,11.5,0003.4,0016.14,0009.91,0009.43
2023-10-11 01:24:00,SystemResetWarning,0820.0,5.00,000.00,028.3,027.3,000.0,036.7,030.2,11.6,0003.6,0016.87,0010.62,0010.10
2023-10-11 01:25:00,SystemResetWarning,0820.0,5.00,000.00,028.4,027.2,000.0,036.8,030.3,11.5,0003.2,0017.58,0011.29,0010.74
2023-10-11 01:26:00,SystemResetWarning,0820.0,4.98,000.00,028.4,025.6,000.0,036.7,030.1,11.5,0003.5,0018.06,0012.00,0011.46
2023-10-11 01:27:00,SystemResetWarning,0820.1,5.01,000.00,028.3,024.7,000.0,036.6,030.0,11.6,0003.4,0018.42,0012.72,0012.21
2023-10-11 01:28:00,SystemResetWarning,0820.1,5.01,000.00,028.2,024.7,000.0,036.6,029.8,11.6,0003.8,0018.50,0013.48,0012.94
2023-10-11 01:29:00,SystemResetWarning,0820.0,5.00,000.00,028.2,025.0,000.0,036.6,029.7,11.6,0004.1,0018.23,0014.08,0013.56
2023-10-11 01:30:00,SystemResetWarning,0820.1,5.00,000.00,028.1,025.3,000.0,036.6,029.8,11.6,0004.1,0018.95,0014.68,0014.15
2023-10-11 01:31:00,SystemResetWarning,0820.1,5.00,000.00,028.1,025.7,000.0,036.7,029.8,11.6,0003.7,0020.07,0015.27,0014.73
2023-10-11 01:32:00,SystemResetWarning,0819.9,4.99,000.00,028.1,026.0,000.0,036.7,029.9,11.6,0003.6,0020.40,0015.69,0015.17
2023-10-11 01:33:00,SystemResetWarning,0820.0,5.00,000.00,028.1,026.3,000.0,036.7,029.9,11.6,0003.7,0020.55,0016.17,0015.69
2023-10-11 01:34:00,SystemResetWarning,0819.9,5.00,000.00,028.2,026.5,000.0,036.7,030.0,11.6,0003.8,0020.43,0016.59,0016.15
2023-10-11 01:35:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.6,0003.8,0020.56,0016.97,0016.58
2023-10-11 01:36:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.8,000.0,036.7,030.1,11.6,0003.8,0020.99,0017.41,0016.99
2023-10-11 01:37:00,SystemResetWarning,0820.2,5.00,000.00,028.3,027.0,000.0,036.7,030.1,11.5,0003.6,0021.73,0017.87,0017.41
2023-10-11 01:38:00,SystemResetWarning,0820.1,4.99,000.00,028.3,027.1,000.0,036.7,030.1,11.5,0003.7,0022.09,0018.18,0017.70
2023-10-11 01:39:00,SystemResetWarning,0820.0,4.99,000.00,028.3,027.2,000.0,036.7,030.2,11.5,0003.5,0021.92,0018.37,0017.90
2023-10-11 01:40:00,SystemResetWarning,0820.0,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.5,0003.4,0022.00,0018.53,0018.05
2023-10-11 01:41:00,SystemResetWarning,0820.1,5.00,000.00,028.4,027.2,000.0,036.8,030.3,11.4,0003.3,0022.33,0018.80,0018.24
2023-10-11 01:42:00,SystemResetWarning,0820.0,4.98,000.00,028.4,025.6,000.0,036.7,030.1,11.4,0003.3,0022.17,0019.00,0018.43
2023-10-11 01:43:00,SystemResetWarning,0820.1,5.03,000.00,028.3,024.6,000.0,036.7,030.0,11.4,0003.3,0022.43,0019.29,0018.71
2023-10-11 01:44:00,SystemResetWarning,0820.0,4.99,000.00,028.2,024.6,000.0,036.7,029.8,11.4,0003.3,0023.33,0019.70,0019.11
2023-10-11 01:45:00,SystemResetWarning,0820.0,4.99,000.00,028.2,024.9,000.0,036.7,029.7,11.5,0003.0,0024.64,0020.17,0019.56
2023-10-11 01:46:00,SystemResetWarning,0820.0,5.00,000.00,028.1,025.3,000.0,036.7,029.7,11.5,0002.8,0025.90,0020.56,0019.94
2023-10-11 01:47:00,SystemResetWarning,0820.1,5.01,000.00,028.1,025.7,000.0,036.7,029.8,11.5,0002.7,0026.85,0020.97,0020.33
2023-10-11 01:48:00,SystemResetWarning,0820.0,5.01,000.00,028.1,026.0,000.0,036.7,029.9,11.4,0002.8,0027.20,0021.37,0020.73
2023-10-11 01:49:00,SystemResetWarning,0820.2,4.99,000.00,028.1,026.2,000.0,036.7,029.9,11.4,0002.8,0027.47,0021.75,0021.08
2023-10-11 01:50:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.5,000.0,036.7,030.0,11.3,0002.9,0028.66,0022.12,0021.42
2023-10-11 01:51:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.2,0003.0,0029.20,0022.32,0021.60
2023-10-11 01:52:00,SystemResetWarning,0820.0,5.00,000.00,028.2,026.8,000.0,036.7,030.1,11.2,0003.2,0029.58,0022.27,0021.63
2023-10-11 01:53:00,SystemResetWarning,0820.0,4.99,000.00,028.3,026.9,000.0,036.7,030.1,11.2,0003.4,0030.33,0022.29,0021.67
2023-10-11 01:54:00,SystemResetWarning,0820.0,4.99,000.00,028.3,027.1,000.0,036.8,030.1,11.2,0003.5,0030.29,0022.34,0021.68
2023-10-11 01:55:00,SystemResetWarning,0820.0,5.00,000.00,028.3,027.2,000.0,036.8,030.2,11.1,0003.5,0030.43,0022.16,0021.49
2023-10-11 01:56:00,SystemResetWarning,0820.0,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.1,0003.6,0029.38,0021.78,0021.13
2023-10-11 01:57:00,SystemResetWarning,0820.1,5.01,000.00,028.4,027.2,000.0,036.8,030.3,11.1,0003.8,0028.19,0021.38,0020.73
2023-10-11 01:58:00,SystemResetWarning,0820.1,4.98,000.00,028.4,025.5,000.0,036.8,030.1,11.1,0004.0,0027.14,0021.00,0020.37
2023-10-11 01:59:00,SystemResetWarning,0820.0,5.01,000.00,028.3,024.6,000.0,036.7,029.9,11.1,0004.0,0026.88,0020.72,0020.11
