Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-15 22:00:00,,0829.2,5.01,0.00,29.9,27.3,00.0,38.7,31.6,14.7,0000.0,0012.39,0005.10,0004.49
2022-10-15 22:01:00,,0829.2,5.01,0.00,29.9,27.6,00.0,38.7,31.7,14.8,0000.0,0012.11,0005.11,0004.49
2022-10-15 22:02:00,,0829.3,5.01,0.00,29.9,27.9,00.0,38.7,31.7,14.7,0000.0,0012.40,0005.12,0004.49
2022-10-15 22:03:00,,0829.3,4.99,0.00,29.9,28.1,00.0,38.7,31.7,14.9,0000.0,0012.98,0005.10,0004.49
2022-10-15 22:04:00,,0829.3,4.99,0.00,29.9,28.3,00.0,38.7,31.7,14.7,0000.0,0013.30,0005.07,0004.49
2022-10-15 22:05:00,,0829.4,5.00,0.00,29.9,28.4,00.0,38.7,31.8,14.7,0000.0,0014.34,0005.06,0004.50
2022-10-15 22:06:00,,0829.3,5.01,0.00,29.9,28.6,00.0,38.7,31.8,14.6,0000.0,0014.23,0005.08,0004.51
2022-10-15 22:07:00,,0829.2,5.01,0.00,29.9,28.7,00.0,38.7,31.9,14.7,0000.0,0014.19,0005.08,0004.52
2022-10-15 22:08:00,,0829.3,4.99,0.00,30.0,28.8,00.0,38.7,31.9,14.8,0000.0,0014.10,0005.06,0004.51
2022-10-15 22:09:00,,0829.3,5.01,0.00,30.0,28.9,00.0,38.7,31.9,14.7,0000.0,0013.90,0005.06,0004.50
2022-10-15 22:10:00,,0829.4,5.01,0.00,30.0,28.9,00.0,38.8,32.0,14.8,0000.0,0013.14,0005.03,0004.49
2022-10-15 22:11:00,,0829.5,4.99,0.00,30.0,29.0,00.0,38.8,32.0,14.7,0000.0,0012.81,0005.05,0004.48
2022-10-15 22:12:00,,0829.5,5.00,0.00,30.1,29.0,00.0,38.8,32.0,14.6,0000.0,0012.57,0005.08,0004.48
2022-10-15 22:13:00,,0829.5,4.99,0.00,30.1,28.8,00.0,38.8,32.0,14.5,0000.0,0012.17,0005.11,0004.51
2022-10-15 22:14:00,,0829.5,4.99,0.00,30.1,27.4,00.0,38.8,31.9,14.5,0000.0,0011.47,0005.13,0004.53
2022-10-15 22:15:00,,0829.5,5.00,0.00,30.0,26.8,00.0,38.7,31.8,14.6,0000.0,0011.59,0005.18,0004.56
2022-10-15 22:16:00,,0829.5,5.01,0.00,30.0,27.0,00.0,38.7,31.7,14.6,0000.0,0010.53,0005.22,0004.56
2022-10-15 22:17:00,,0829.5,5.00,0.00,29.9,27.3,00.0,38.7,31.6,14.8,0000.0,0010.49,0005.23,0004.56
2022-10-15 22:18:00,,0829.5,5.00,0.00,29.9,27.6,00.0,38.7,31.6,14.9,0000.0,0010.69,0005.25,0004.55
2022-10-15 22:19:00,,0829.5,5.00,0.00,29.9,27.8,00.0,38.7,31.7,15.0,0000.0,0011.37,0005.25,0004.55
2022-10-15 22:20:00,,0829.4,5.01,0.00,29.8,28.1,00.0,38.7,31.7,14.9,0000.0,0011.34,0005.24,0004.54
2022-10-15 22:21:00,,0829.5,5.00,0.00,29.8,28.3,00.0,38.6,31.7,14.9,0000.0,0011.39,0005.26,0004.55
2022-10-15 22:22:00,,0829.5,4.99,0.00,29.9,28.4,00.0,38.7,31.8,15.0,0000.0,0011.63,0005.23,0004.55
2022-10-15 22:23:00,,0829.5,5.00,0.00,29.9,28.5,00.0,38.7,31.8,14.7,0000.0,0011.80,0005.22,0004.56
2022-10-15 22:24:00,,0829.5,5.01,0.00,29.9,28.6,00.0,38.7,31.8,14.7,0000.0,0011.64,0005.21,0004.55
2022-10-15 22:25:00,,0829.5,5.01,0.00,29.9,28.7,00.0,38.7,31.8,14.7,0000.0,0011.66,0005.23,0004.53
2022-10-15 22:26:00,,0829.6,5.00,0.00,29.9,28.7,00.0,38.7,31.9,14.8,0000.0,0011.77,0005.24,0004.52
2022-10-15 22:27:00,,0829.6,5.00,0.00,30.0,28.8,00.0,38.7,31.9,14.8,0000.0,0011.89,0005.20,0004.51
2022-10-15 22:28:00,,0829.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,14.7,0000.0,0012.86,0005.21,0004.49
2022-10-15 22:29:00,,0829.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,14.7,0000.0,0012.77,0005.20,0004.48
2022-10-15 22:30:00,,0829.5,5.01,0.00,30.0,29.0,00.0,38.7,32.0,14.8,0000.0,0011.82,0005.17,0004.45
2022-10-15 22:31:00,,0829.5,5.01,0.00,30.1,28.9,00.0,38.8,32.0,14.8,0000.0,0011.38,0005.18,0004.44
2022-10-15 22:32:00,,0829.5,4.99,0.00,30.0,27.5,00.0,38.7,31.8,14.8,0000.0,0011.90,0005.21,0004.44
2022-10-15 22:33:00,,0829.6,5.01,0.00,30.0,26.8,00.0,38.7,31.8,14.7,0000.0,0012.10,0005.19,0004.42
2022-10-15 22:34:00,,0829.6,5.00,0.00,29.9,26.9,00.0,38.6,31.6,14.7,0000.0,0012.41,0005.15,0004.37
2022-10-15 22:35:00,,0829.6,5.00,0.00,29.9,27.2,00.0,38.6,31.6,14.8,0000.0,0012.33,0005.10,0004.32
2022-10-15 22:36:00,,0829.6,4.99,0.00,29.8,27.5,00.0,38.6,31.6,14.9,0000.0,0012.12,0005.00,0004.27
2022-10-15 22:37:00,,0829.6,4.99,0.00,29.8,27.8,00.0,38.6,31.6,14.9,0000.0,0011.63,0004.94,0004.22
2022-10-15 22:38:00,,0829.5,5.00,0.00,29.8,28.0,00.0,38.6,31.7,14.9,0000.0,0011.29,0004.93,0004.19
2022-10-15 22:39:00,,0829.5,5.00,0.00,29.8,28.2,00.0,38.6,31.7,14.9,0000.0,0010.26,0004.85,0004.15
2022-10-15 22:40:00,,0829.6,5.01,0.00,29.8,28.3,00.0,38.6,31.7,14.7,0000.0,0010.53,0004.83,0004.14
2022-10-15 22:41:00,,0829.5,5.00,0.00,29.8,28.4,00.0,38.6,31.8,14.6,0000.0,0010.71,0004.84,0004.14
2022-10-15 22:42:00,,0829.6,5.01,0.00,29.8,28.5,00.0,38.6,31.8,14.7,0000.0,0010.78,0004.79,0004.13
2022-10-15 22:43:00,,0829.6,4.99,0.00,29.9,28.5,00.0,38.6,31.7,14.7,0000.0,0011.04,0004.73,0004.11
2022-10-15 22:44:00,,0829.5,4.99,0.00,29.9,28.6,00.0,38.6,31.8,14.7,0000.0,0010.42,0004.70,0004.10
2022-10-15 22:45:00,,0829.5,5.00,0.00,29.9,28.7,00.0,38.7,31.8,14.7,0000.0,0009.97,0004.68,0004.10
2022-10-15 22:46:00,,0829.5,5.00,0.00,29.9,28.8,00.0,38.7,31.9,14.7,0000.0,0010.01,0004.68,0004.10
2022-10-15 22:47:00,,0829.5,5.01,0.00,29.9,28.8,00.0,38.7,31.9,14.7,0000.0,0010.08,0004.70,0004.09
2022-10-15 22:48:00,,0829.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,14.8,0000.0,0010.39,0004.69,0004.08
2022-10-15 22:49:00,,0829.6,4.99,0.00,30.0,28.8,00.0,38.7,31.9,14.8,0000.0,0011.02,0004.67,0004.07
2022-10-15 22:50:00,,0829.6,5.00,0.00,30.0,27.6,00.0,38.7,31.8,14.8,0000.0,0011.23,0004.68,0004.07
2022-10-15 22:51:00,,0829.8,5.01,0.00,29.9,26.7,00.0,38.6,31.7,14.6,0000.0,0011.58,0004.69,0004.06
2022-10-15 22:52:00,,0829.6,4.99,0.00,29.9,26.7,00.0,38.6,31.6,14.7,0000.0,0012.05,0004.70,0004.06
2022-10-15 22:53:00,,0829.7,4.99,0.00,29.8,27.0,00.0,38.6,31.5,14.8,0000.0,0011.96,0004.74,0004.06
2022-10-15 22:54:00,,0829.6,5.01,0.00,29.8,27.3,00.0,38.6,31.5,14.9,0000.0,0011.14,0004.75,0004.05
2022-10-15 22:55:00,,0829.6,5.01,0.00,29.8,27.6,00.0,38.5,31.5,15.0,0000.0,0012.61,0004.75,0004.05
2022-10-15 22:56:00,,0829.6,4.98,0.00,29.7,27.8,00.0,38.5,31.6,14.9,0000.0,0012.51,0004.75,0004.03
2022-10-15 22:57:00,,0829.6,5.00,0.00,29.8,28.0,00.0,38.5,31.6,14.9,0000.0,0012.46,0004.73,0004.02
2022-10-15 22:58:00,,0829.6,5.01,0.00,29.8,28.2,00.0,38.5,31.6,14.8,0000.0,0012.35,0004.71,0004.02
2022-10-15 22:59:00,,0829.7,4.99,0.00,29.8,28.3,00.0,38.5,31.7,14.9,0000.0,0012.02,0004.74,0004.02
