Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-06 08:00:00,SystemResetWarning,0830.4,5.01,000.00,030.4,029.9,000.0,038.5,032.2,018.4,0000.0,0012.22,0002.46,0001.16
2024-06-06 08:01:00,SystemResetWarning,0830.5,5.00,000.00,030.5,030.0,000.0,038.5,032.2,018.5,0000.0,0012.28,0002.49,0001.17
2024-06-06 08:02:00,SystemResetWarning,0830.4,5.01,000.00,030.5,030.0,000.0,038.6,032.2,018.5,0000.0,0013.90,0002.61,0001.19
2024-06-06 08:03:00,SystemResetWarning,0830.7,4.99,000.00,030.5,030.0,000.0,038.6,032.2,018.5,0000.0,0014.27,0002.72,0001.21
2024-06-06 08:04:00,SystemResetWarning,0830.7,4.99,000.00,030.6,030.1,000.0,038.6,032.3,018.6,0000.0,0014.19,0002.76,0001.23
2024-06-06 08:05:00,SystemResetWarning,0830.5,5.00,000.00,030.6,030.1,000.0,038.7,032.3,018.6,0000.0,0014.37,0002.79,0001.23
2024-06-06 08:06:00,SystemResetWarning,0830.5,5.01,000.00,030.6,030.1,000.0,038.7,032.3,018.7,0000.0,0014.70,0002.75,0001.25
2024-06-06 08:07:00,SystemResetWarning,0830.6,5.00,000.00,030.7,030.1,000.0,038.7,032.4,018.9,0000.0,0013.74,0002.75,0001.26
2024-06-06 08:08:00,SystemResetWarning,0830.6,5.00,000.00,030.7,030.2,000.0,038.8,032.4,019.2,0000.0,0014.37,0002.78,0001.28
2024-06-06 08:09:00,SystemResetWarning,0830.6,5.00,000.00,030.7,030.2,000.0,038.8,032.4,019.3,0000.0,0014.89,0002.79,0001.31
2024-06-06 08:10:00,SystemResetWarning,0830.6,4.99,000.00,030.7,030.2,000.0,038.8,032.4,019.3,0000.0,0013.94,0002.80,0001.32
2024-06-06 08:11:00,SystemResetWarning,0830.6,5.00,000.00,030.8,030.2,000.0,038.9,032.5,019.8,0000.0,0014.21,0002.87,0001.34
2024-06-06 08:12:00,SystemResetWarning,0830.6,5.00,000.00,030.8,030.2,000.0,038.9,032.5,020.0,0000.0,0014.44,0002.95,0001.34
2024-06-06 08:13:00,SystemResetWarning,0830.6,5.00,000.00,030.8,030.3,000.0,038.9,032.5,020.3,0000.0,0014.42,0002.94,0001.35
2024-06-06 08:14:00,SystemResetWarning,0830.6,5.00,000.00,030.8,030.3,000.0,039.0,032.5,020.5,0000.0,0015.90,0002.96,0001.36
2024-06-06 08:15:00,SystemResetWarning,0830.6,5.01,000.00,030.9,030.3,000.0,039.0,032.5,020.6,0000.0,0016.88,0003.07,0001.38
2024-06-06 08:16:00,SystemResetWarning,0830.6,5.01,000.00,030.9,030.3,000.0,039.0,032.5,020.6,0000.0,0016.01,0003.10,0001.39
2024-06-06 08:17:00,SystemResetWarning,0830.6,5.00,000.00,030.9,030.3,000.0,039.1,032.6,020.7,0000.0,0016.30,0003.13,0001.39
2024-06-06 08:18:00,SystemResetWarning,0830.6,4.99,000.00,030.9,030.3,000.0,039.1,032.6,020.7,0000.0,0017.13,0003.15,0001.39
2024-06-06 08:19:00,SystemResetWarning,0830.7,4.99,000.00,030.9,030.3,000.0,039.1,032.6,020.7,0000.0,0017.35,0003.16,0001.39
2024-06-06 08:20:00,SystemResetWarning,0830.7,5.00,000.00,031.0,030.4,000.0,039.1,032.6,020.5,0000.0,0017.11,0003.16,0001.37
2024-06-06 08:21:00,SystemResetWarning,0830.7,5.01,000.00,031.0,030.4,000.0,039.1,032.7,020.4,0000.0,0016.18,0003.19,0001.38
2024-06-06 08:22:00,SystemResetWarning,0830.7,5.00,000.00,031.0,030.4,000.0,039.2,032.7,020.4,0000.0,0015.98,0003.19,0001.38
2024-06-06 08:23:00,SystemResetWarning,0830.7,4.99,000.00,030.9,029.2,000.0,039.2,032.1,020.6,0000.0,0016.72,0003.18,0001.39
2024-06-06 08:24:00,SystemResetWarning,0830.7,5.01,000.00,030.4,026.8,000.0,039.2,030.9,021.2,0000.0,0016.69,0003.20,0001.40
2024-06-06 08:25:00,SystemResetWarning,0830.7,5.01,000.00,030.1,026.5,000.0,039.2,030.7,021.7,0000.0,0015.36,0003.21,0001.41
2024-06-06 08:26:00,SystemResetWarning,0830.8,4.99,000.00,030.0,026.9,000.0,039.0,030.9,021.9,0000.0,0014.32,0003.18,0001.40
2024-06-06 08:27:00,SystemResetWarning,0830.9,5.01,000.00,029.9,027.4,000.0,038.9,031.1,022.0,0000.0,0014.97,0003.20,0001.40
2024-06-06 08:28:00,SystemResetWarning,0831.0,5.01,000.00,030.0,027.8,000.0,038.8,031.3,022.0,0000.0,0014.61,0003.23,0001.41
2024-06-06 08:29:00,SystemResetWarning,0831.0,5.00,000.00,030.0,028.2,000.0,038.7,031.4,022.0,0000.0,0013.89,0003.25,0001.42
2024-06-06 08:30:00,SystemResetWarning,0831.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,022.0,0000.0,0014.26,0003.26,0001.42
2024-06-06 08:31:00,SystemResetWarning,0831.2,4.99,000.00,030.0,028.7,000.0,038.6,031.6,022.1,0000.0,0013.67,0003.26,0001.41
2024-06-06 08:32:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.9,000.0,038.6,031.7,022.0,0000.0,0014.60,0003.26,0001.41
2024-06-06 08:33:00,SystemResetWarning,0831.3,4.99,000.00,030.1,029.1,000.0,038.6,031.8,021.8,0000.0,0014.70,0003.32,0001.41
2024-06-06 08:34:00,SystemResetWarning,0831.3,5.00,000.00,030.1,029.2,000.0,038.5,031.9,021.7,0000.0,0013.77,0003.39,0001.40
2024-06-06 08:35:00,SystemResetWarning,0831.3,5.00,000.00,030.2,029.3,000.0,038.5,031.9,021.5,0000.0,0013.04,0003.39,0001.40
2024-06-06 08:36:00,SystemResetWarning,0831.2,5.00,000.00,030.2,029.4,000.0,038.5,032.0,021.5,0000.0,0014.29,0003.41,0001.39
2024-06-06 08:37:00,SystemResetWarning,0831.2,5.00,000.00,030.3,029.5,000.0,038.5,032.0,021.5,0000.0,0015.53,0003.46,0001.39
2024-06-06 08:38:00,SystemResetWarning,0831.1,5.01,000.00,030.3,029.6,000.0,038.5,032.0,021.8,0000.0,0015.26,0003.48,0001.40
2024-06-06 08:39:00,SystemResetWarning,0831.1,5.00,000.00,030.3,029.7,000.0,038.6,032.0,021.8,0000.0,0015.13,0003.46,0001.42
2024-06-06 08:40:00,SystemResetWarning,0831.1,5.00,000.00,030.4,029.7,000.0,038.6,032.1,021.8,0000.0,0015.83,0003.43,0001.40
2024-06-06 08:41:00,SystemResetWarning,0831.1,5.00,000.00,030.4,029.8,000.0,038.6,032.1,021.9,0000.0,0015.68,0003.40,0001.40
2024-06-06 08:42:00,SystemResetWarning,0831.2,5.00,000.00,030.4,029.8,000.0,038.6,032.1,021.9,0000.0,0015.42,0003.44,0001.43
2024-06-06 08:43:00,SystemResetWarning,0831.2,5.00,000.00,030.4,029.8,000.0,038.6,032.1,021.7,0000.0,0014.54,0003.43,0001.43
2024-06-06 08:44:00,SystemResetWarning,0831.2,5.00,000.00,030.5,029.9,000.0,038.7,032.1,021.9,0000.0,0016.28,0003.37,0001.43
2024-06-06 08:45:00,SystemResetWarning,0831.2,5.00,000.00,030.5,029.9,000.0,038.7,032.2,022.0,0000.0,0017.19,0003.31,0001.43
2024-06-06 08:46:00,SystemResetWarning,0831.2,4.99,000.00,030.5,030.0,000.0,038.7,032.2,022.2,0000.0,0017.25,0003.33,0001.43
2024-06-06 08:47:00,SystemResetWarning,0831.3,5.00,000.00,030.6,030.0,000.0,038.7,032.3,022.0,0000.0,0016.41,0003.33,0001.44
2024-06-06 08:48:00,SystemResetWarning,0831.2,5.00,000.00,030.6,030.0,000.0,038.8,032.3,022.1,0000.0,0017.49,0003.32,0001.43
2024-06-06 08:49:00,SystemResetWarning,0831.3,5.00,000.00,030.6,030.1,000.0,038.8,032.3,022.0,0000.0,0018.57,0003.30,0001.40
2024-06-06 08:50:00,SystemResetWarning,0831.3,5.00,000.00,030.6,030.1,000.0,038.8,032.4,022.0,0000.0,0018.90,0003.31,0001.38
2024-06-06 08:51:00,SystemResetWarning,0831.3,5.01,000.00,030.7,030.1,000.0,038.8,032.4,022.0,0000.0,0018.60,0003.33,0001.39
2024-06-06 08:52:00,SystemResetWarning,0831.4,5.01,000.00,030.7,030.2,000.0,038.9,032.4,022.0,0000.0,0018.50,0003.35,0001.38
2024-06-06 08:53:00,SystemResetWarning,0831.4,5.00,000.00,030.7,030.2,000.0,038.9,032.5,021.9,0000.0,0018.88,0003.34,0001.37
2024-06-06 08:54:00,SystemResetWarning,0831.3,4.98,000.00,030.6,028.8,000.0,039.0,031.7,022.0,0000.0,0019.16,0003.37,0001.36
2024-06-06 08:55:00,SystemResetWarning,0831.3,5.02,000.00,030.1,026.5,000.0,039.0,030.6,022.6,0000.0,0017.66,0003.43,0001.35
2024-06-06 08:56:00,SystemResetWarning,0831.3,5.01,000.00,029.8,026.4,000.0,038.9,030.4,023.1,0000.0,0016.86,0003.45,0001.34
2024-06-06 08:57:00,SystemResetWarning,0831.3,5.00,000.00,029.7,026.8,000.0,038.7,030.6,023.4,0000.0,0016.74,0003.47,0001.34
2024-06-06 08:58:00,SystemResetWarning,0831.3,5.00,000.00,029.7,027.2,000.0,038.6,030.9,023.4,0000.0,0015.59,0003.44,0001.34
2024-06-06 08:59:00,SystemResetWarning,0831.3,5.00,000.00,029.7,027.6,000.0,038.5,031.1,023.4,0000.0,0014.24,0003.41,0001.34
