Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 09:00:00,,0826.5,5.00,0.00,22.7,23.1,00.0,31.4,24.7,04.8,0000.6,0016.45,0010.92,0010.06
2023-01-31 09:01:00,,0826.4,4.99,0.00,22.7,22.5,00.0,31.4,24.6,04.8,0000.5,0016.38,0010.87,0010.01
2023-01-31 09:02:00,,0826.3,5.01,0.00,22.7,21.9,00.0,31.4,24.4,04.8,0000.1,0016.28,0010.78,0009.93
2023-01-31 09:03:00,,0826.3,5.01,0.00,22.6,21.4,00.0,31.4,24.3,04.8,0000.1,0016.12,0010.73,0009.89
2023-01-31 09:04:00,,0826.2,4.98,0.00,22.5,21.0,00.0,31.4,24.1,04.8,0000.5,0016.09,0010.67,0009.84
2023-01-31 09:05:00,,0826.2,5.00,0.00,22.5,20.7,00.0,31.4,24.0,04.8,0000.7,0015.96,0010.59,0009.77
2023-01-31 09:06:00,,0826.2,5.00,0.00,22.4,20.4,00.0,31.4,23.9,04.9,0000.7,0015.81,0010.49,0009.68
2023-01-31 09:07:00,,0826.2,4.99,0.00,22.4,21.3,00.0,31.3,24.1,04.9,0000.8,0015.52,0010.34,0009.54
2023-01-31 09:08:00,,0826.2,5.02,0.00,22.5,22.2,00.0,31.3,24.3,04.9,0000.7,0014.50,0010.20,0009.41
2023-01-31 09:09:00,,0826.3,5.01,0.00,22.6,22.9,00.0,31.3,24.6,04.9,0000.4,0014.21,0010.05,0009.31
2023-01-31 09:10:00,,0826.3,5.03,0.00,22.7,22.7,00.0,31.4,24.6,04.9,0000.5,0014.88,0009.99,0009.25
2023-01-31 09:11:00,,0826.3,5.02,0.00,22.6,22.1,00.0,31.4,24.4,04.8,0000.5,0014.97,0009.92,0009.17
2023-01-31 09:12:00,,0826.2,5.01,0.00,22.6,21.5,00.0,31.4,24.3,04.8,0000.5,0014.73,0009.83,0009.09
2023-01-31 09:13:00,,0826.2,5.00,0.00,22.5,21.1,00.0,31.4,24.1,04.9,0000.6,0014.53,0009.71,0009.02
2023-01-31 09:14:00,,0826.2,5.02,0.00,22.5,20.8,00.0,31.4,24.0,04.9,0000.6,0014.45,0009.64,0008.95
2023-01-31 09:15:00,,0826.3,5.00,0.00,22.4,20.6,00.0,31.4,23.9,04.9,0000.7,0014.42,0009.58,0008.88
2023-01-31 09:16:00,,0826.3,5.00,0.00,22.3,20.5,00.0,31.4,23.9,04.9,0000.5,0014.36,0009.53,0008.81
2023-01-31 09:17:00,,0826.4,5.00,0.00,22.4,21.2,00.0,31.3,24.0,04.8,0000.6,0014.34,0009.50,0008.84
2023-01-31 09:18:00,,0826.4,5.00,0.00,22.5,22.1,00.0,31.3,24.3,04.7,0000.5,0014.64,0009.61,0008.95
2023-01-31 09:19:00,,0826.4,4.99,0.00,22.6,22.8,00.0,31.3,24.5,04.6,0000.0,0014.66,0009.71,0009.06
2023-01-31 09:20:00,,0826.4,5.00,0.00,22.6,22.6,00.0,31.3,24.5,04.6,0000.1,0014.86,0009.84,0009.19
2023-01-31 09:21:00,,0826.3,5.01,0.00,22.6,21.9,00.0,31.4,24.3,04.6,0000.1,0014.60,0009.95,0009.31
2023-01-31 09:22:00,,0826.3,4.99,0.00,22.5,21.3,00.0,31.4,24.2,04.6,0000.4,0015.06,0010.07,0009.44
2023-01-31 09:23:00,,0826.3,4.98,0.00,22.4,20.8,00.0,31.4,24.0,04.6,0000.7,0015.23,0010.21,0009.58
2023-01-31 09:24:00,,0826.3,5.03,0.00,22.3,20.5,00.0,31.4,23.9,04.6,0000.5,0015.35,0010.32,0009.70
2023-01-31 09:25:00,,0826.3,4.98,0.00,22.3,20.6,00.0,31.3,23.8,04.6,0000.5,0015.48,0010.43,0009.81
2023-01-31 09:26:00,,0826.4,5.03,0.00,22.4,21.5,00.0,31.3,24.1,04.6,0000.4,0015.52,0010.50,0009.91
2023-01-31 09:27:00,,0826.4,4.99,0.00,22.5,22.3,00.0,31.2,24.3,04.6,0000.5,0015.57,0010.58,0010.02
2023-01-31 09:28:00,,0826.4,4.98,0.00,22.6,22.8,00.0,31.3,24.5,04.6,0000.3,0015.91,0010.64,0010.07
2023-01-31 09:29:00,,0826.3,5.00,0.00,22.6,22.3,00.0,31.3,24.4,04.6,0000.1,0016.05,0010.60,0010.04
2023-01-31 09:30:00,,0826.4,4.99,0.00,22.5,21.6,00.0,31.3,24.3,04.6,0000.4,0016.06,0010.61,0010.04
2023-01-31 09:31:00,,0826.3,4.99,0.00,22.5,21.0,00.0,31.3,24.1,04.5,0000.8,0016.02,0010.62,0010.06
2023-01-31 09:32:00,,0826.3,5.01,0.00,22.4,20.6,00.0,31.3,23.9,04.5,0000.8,0015.82,0010.65,0010.10
2023-01-31 09:33:00,,0826.3,4.99,0.00,22.3,20.5,00.0,31.3,23.8,04.5,0000.8,0015.19,0010.62,0010.07
2023-01-31 09:34:00,,0826.3,4.99,0.00,22.3,21.0,00.0,31.3,23.9,04.5,0000.6,0015.17,0010.59,0010.06
2023-01-31 09:35:00,,0826.4,5.00,0.00,22.4,22.0,00.0,31.2,24.2,04.5,0000.5,0015.38,0010.56,0010.05
2023-01-31 09:36:00,,0826.4,5.00,0.00,22.5,22.7,00.0,31.2,24.4,04.5,0000.7,0015.32,0010.54,0010.05
2023-01-31 09:37:00,,0826.4,5.00,0.00,22.6,23.1,00.0,31.2,24.5,04.5,0000.5,0015.40,0010.60,0010.09
2023-01-31 09:38:00,,0826.5,4.99,0.00,22.6,22.5,00.0,31.3,24.4,04.5,0000.5,0015.55,0010.65,0010.11
2023-01-31 09:39:00,,0826.4,5.00,0.00,22.5,21.8,00.0,31.3,24.2,04.5,0000.7,0015.14,0010.65,0010.13
2023-01-31 09:40:00,,0826.4,5.01,0.00,22.4,21.2,00.0,31.3,24.0,04.5,0000.9,0014.90,0010.76,0010.22
2023-01-31 09:41:00,,0826.2,5.02,0.00,22.4,20.7,00.0,31.3,23.9,04.5,0000.8,0014.99,0010.83,0010.29
2023-01-31 09:42:00,,0826.2,4.99,0.00,22.3,20.3,00.0,31.3,23.7,04.5,0000.2,0015.04,0010.85,0010.28
2023-01-31 09:43:00,,0826.2,5.00,0.00,22.2,20.8,00.0,31.2,23.8,04.6,0000.0,0014.98,0010.81,0010.25
2023-01-31 09:44:00,,0826.2,5.00,0.00,22.3,21.9,00.0,31.2,24.1,04.6,-000.2,0014.79,0010.71,0010.15
2023-01-31 09:45:00,,0826.4,5.00,0.00,22.5,22.7,00.0,31.2,24.4,04.6,-000.0,0014.65,0010.62,0010.07
2023-01-31 09:46:00,,0826.2,4.99,0.00,22.5,22.6,00.0,31.2,24.4,04.6,0000.3,0014.44,0010.64,0010.07
2023-01-31 09:47:00,,0826.2,4.98,0.00,22.5,21.9,00.0,31.3,24.2,04.6,0000.1,0014.55,0010.71,0010.13
2023-01-31 09:48:00,,0826.1,5.03,0.00,22.4,21.3,00.0,31.3,24.0,04.5,-000.0,0014.55,0010.74,0010.20
2023-01-31 09:49:00,,0826.1,4.98,0.00,22.3,20.8,00.0,31.3,23.9,04.5,-000.1,0014.57,0010.81,0010.29
2023-01-31 09:50:00,,0826.1,5.02,0.00,22.2,20.4,00.0,31.3,23.7,04.5,-000.3,0014.89,0010.93,0010.37
2023-01-31 09:51:00,,0826.2,5.01,0.00,22.2,20.8,00.0,31.2,23.8,04.6,-000.2,0014.94,0010.91,0010.35
2023-01-31 09:52:00,,0826.1,5.01,0.00,22.3,21.7,00.0,31.2,24.0,04.6,-000.1,0014.74,0010.75,0010.20
2023-01-31 09:53:00,,0826.2,5.00,0.00,22.4,22.5,00.0,31.2,24.3,04.7,0000.0,0014.35,0010.44,0009.93
2023-01-31 09:54:00,,0826.2,4.99,0.00,22.5,23.0,00.0,31.2,24.4,04.8,0000.2,0013.97,0010.18,0009.69
2023-01-31 09:55:00,,0826.2,5.00,0.00,22.5,22.5,00.0,31.2,24.4,04.7,0000.2,0013.99,0010.18,0009.68
2023-01-31 09:56:00,,0826.2,4.99,0.00,22.5,21.7,00.0,31.3,24.2,04.6,0000.3,0014.12,0010.30,0009.79
2023-01-31 09:57:00,,0826.2,5.00,0.00,22.4,21.1,00.0,31.3,23.9,04.6,0000.4,0014.25,0010.41,0009.88
2023-01-31 09:58:00,,0826.2,5.00,0.00,22.3,20.6,00.0,31.3,23.8,04.6,0000.4,0014.23,0010.37,0009.83
2023-01-31 09:59:00,,0826.2,4.98,0.00,22.2,20.3,00.0,31.2,23.6,04.7,0000.4,0014.05,0010.21,0009.65
