Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 11:00:00,,0829.8,5.01,0.00,29.7,28.1,00.0,38.9,31.4,10.1,-001.0,0026.10,0018.82,0017.76
2021-09-10 11:01:00,,0829.8,4.99,0.00,29.7,28.2,00.0,38.9,31.4,10.0,-001.5,0027.29,0018.96,0017.89
2021-09-10 11:02:00,,0829.8,4.99,0.00,29.7,28.4,00.0,38.9,31.5,10.1,-001.4,0028.06,0019.07,0017.99
2021-09-10 11:03:00,,0829.8,5.01,0.00,29.8,28.5,00.0,38.9,31.5,10.0,-001.6,0029.49,0019.23,0018.11
2021-09-10 11:04:00,,0829.8,5.00,0.00,29.8,28.6,00.0,38.9,31.5,10.0,-001.7,0030.60,0019.38,0018.21
2021-09-10 11:05:00,,0829.8,4.99,0.00,29.8,28.7,00.0,38.9,31.5,10.1,-002.2,0030.99,0019.47,0018.26
2021-09-10 11:06:00,,0829.8,5.01,0.00,29.8,28.8,00.0,38.9,31.6,10.1,-002.1,0031.25,0019.51,0018.30
2021-09-10 11:07:00,,0829.8,5.00,0.00,29.9,28.8,00.0,38.9,31.6,10.1,-001.6,0031.49,0019.62,0018.42
2021-09-10 11:08:00,,0829.8,4.99,0.00,29.9,28.9,00.0,38.9,31.7,10.0,-001.6,0031.54,0019.74,0018.55
2021-09-10 11:09:00,,0829.8,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.0,-001.3,0031.97,0019.87,0018.68
2021-09-10 11:10:00,,0829.8,5.00,0.00,29.9,29.0,00.0,38.9,31.7,09.9,-000.9,0032.61,0020.00,0018.82
2021-09-10 11:11:00,,0829.8,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.9,-000.6,0032.62,0020.12,0018.93
2021-09-10 11:12:00,,0829.9,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.9,0000.0,0031.74,0020.23,0019.02
2021-09-10 11:13:00,,0829.9,4.98,0.00,30.0,29.1,00.0,39.0,31.8,09.9,0000.1,0031.57,0020.47,0019.18
2021-09-10 11:14:00,,0829.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,10.0,0000.4,0030.68,0020.60,0019.29
2021-09-10 11:15:00,,0829.8,5.01,0.00,30.0,29.1,00.0,39.0,31.7,10.0,0000.0,0030.14,0020.68,0019.42
2021-09-10 11:16:00,,0829.8,5.00,0.00,30.1,29.1,00.0,39.0,31.8,10.0,0001.0,0031.27,0020.79,0019.58
2021-09-10 11:17:00,,0829.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.0,0000.8,0031.51,0020.92,0019.71
2021-09-10 11:18:00,,0829.8,5.01,0.00,30.1,29.2,00.0,39.1,31.9,09.9,0000.2,0031.56,0021.01,0019.74
2021-09-10 11:19:00,,0829.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,09.9,-000.1,0032.04,0021.04,0019.75
2021-09-10 11:20:00,,0829.9,4.99,0.00,30.1,29.3,00.0,39.1,31.9,09.9,-000.7,0032.05,0021.04,0019.73
2021-09-10 11:21:00,,0829.9,5.01,0.00,30.2,29.3,00.0,39.2,32.0,09.9,-000.9,0031.59,0021.03,0019.73
2021-09-10 11:22:00,,0829.8,5.00,0.00,30.2,29.1,00.0,39.2,31.9,09.9,-000.8,0031.93,0021.05,0019.74
2021-09-10 11:23:00,,0829.9,5.00,0.00,30.1,27.2,00.0,39.1,31.4,09.9,-001.1,0032.29,0021.09,0019.78
2021-09-10 11:24:00,,0829.8,5.00,0.00,29.9,26.3,00.0,39.1,31.2,10.0,-001.2,0032.22,0021.03,0019.78
2021-09-10 11:25:00,,0829.8,5.01,0.00,29.8,26.5,00.0,39.1,31.2,10.1,-001.2,0032.52,0021.03,0019.79
2021-09-10 11:26:00,,0829.8,5.00,0.00,29.8,26.9,00.0,39.0,31.2,10.1,-001.1,0032.49,0021.04,0019.80
2021-09-10 11:27:00,,0829.8,5.00,0.00,29.7,27.3,00.0,39.0,31.3,10.2,-001.2,0032.12,0021.08,0019.78
2021-09-10 11:28:00,,0829.9,5.01,0.00,29.7,27.6,00.0,39.0,31.3,10.2,-001.2,0031.98,0021.08,0019.74
2021-09-10 11:29:00,,0829.9,5.01,0.00,29.7,27.9,00.0,38.9,31.4,10.2,-000.9,0031.69,0021.03,0019.75
2021-09-10 11:30:00,,0829.8,4.99,0.00,29.7,28.1,00.0,38.9,31.4,10.2,-000.6,0031.18,0021.03,0019.74
2021-09-10 11:31:00,,0829.9,5.00,0.00,29.8,28.3,00.0,38.9,31.5,10.2,-000.5,0031.63,0021.05,0019.75
2021-09-10 11:32:00,,0829.9,5.00,0.00,29.8,28.4,00.0,38.9,31.5,10.3,-000.7,0031.82,0021.04,0019.74
2021-09-10 11:33:00,,0829.9,5.01,0.00,29.8,28.5,00.0,38.9,31.5,10.3,-000.8,0031.49,0021.00,0019.74
2021-09-10 11:34:00,,0829.9,5.00,0.00,29.8,28.6,00.0,38.9,31.6,10.2,-000.8,0031.64,0020.97,0019.75
2021-09-10 11:35:00,,0829.9,5.00,0.00,29.8,28.7,00.0,38.9,31.6,10.2,-000.9,0032.04,0021.00,0019.76
2021-09-10 11:36:00,,0829.9,4.99,0.00,29.9,28.8,00.0,38.9,31.7,10.2,-001.2,0032.02,0021.04,0019.78
2021-09-10 11:37:00,,0829.8,5.01,0.00,29.9,28.8,00.0,39.0,31.7,10.2,-001.3,0031.91,0021.05,0019.77
2021-09-10 11:38:00,,0829.8,5.00,0.00,29.9,28.9,00.0,39.0,31.7,10.2,-001.6,0031.17,0020.97,0019.74
2021-09-10 11:39:00,,0829.9,4.99,0.00,29.9,28.9,00.0,39.0,31.7,10.2,-001.7,0030.96,0020.93,0019.71
2021-09-10 11:40:00,,0829.9,5.00,0.00,30.0,29.0,00.0,39.0,31.7,10.2,-001.9,0031.27,0020.89,0019.66
2021-09-10 11:41:00,,0829.9,4.99,0.00,30.0,29.0,00.0,39.0,31.8,10.1,-002.0,0032.25,0020.83,0019.62
2021-09-10 11:42:00,,0829.9,5.00,0.00,30.0,29.0,00.0,39.0,31.8,10.1,-001.7,0032.53,0020.83,0019.62
2021-09-10 11:43:00,,0829.8,4.99,0.00,30.0,29.1,00.0,39.0,31.8,10.1,-001.3,0032.28,0020.82,0019.61
2021-09-10 11:44:00,,0829.8,5.00,0.00,30.1,29.1,00.0,39.0,31.8,10.0,-001.5,0032.62,0020.82,0019.59
2021-09-10 11:45:00,,0829.8,4.99,0.00,30.1,29.1,00.0,39.1,31.9,10.0,-001.7,0032.77,0020.76,0019.51
2021-09-10 11:46:00,,0829.8,5.00,0.00,30.1,29.1,00.0,39.1,31.9,09.9,-001.7,0032.28,0020.68,0019.46
2021-09-10 11:47:00,,0829.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.9,-001.2,0032.10,0020.54,0019.39
2021-09-10 11:48:00,,0829.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.9,-000.8,0032.10,0020.48,0019.34
2021-09-10 11:49:00,,0829.8,5.01,0.00,30.2,29.2,00.0,39.1,32.0,09.9,-000.2,0032.19,0020.48,0019.32
2021-09-10 11:50:00,,0829.8,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,-000.7,0032.03,0020.44,0019.33
2021-09-10 11:51:00,,0829.8,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.8,-000.5,0031.70,0020.46,0019.35
2021-09-10 11:52:00,,0829.8,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,-000.5,0031.47,0020.45,0019.34
2021-09-10 11:53:00,,0829.8,5.01,0.00,30.2,29.1,00.0,39.2,31.9,10.0,-001.4,0030.27,0020.42,0019.34
2021-09-10 11:54:00,,0829.7,5.00,0.00,30.1,27.1,00.0,39.2,31.4,10.1,-001.7,0030.38,0020.46,0019.36
2021-09-10 11:55:00,,0829.8,5.00,0.00,30.0,26.4,00.0,39.2,31.2,10.1,-001.3,0030.10,0020.50,0019.37
2021-09-10 11:56:00,,0829.8,4.99,0.00,29.9,26.6,00.0,39.1,31.3,10.3,-000.9,0029.39,0020.55,0019.41
2021-09-10 11:57:00,,0829.8,5.00,0.00,29.8,27.0,00.0,39.1,31.3,10.6,-000.9,0030.46,0020.72,0019.47
2021-09-10 11:58:00,,0829.9,5.01,0.00,29.8,27.4,00.0,39.0,31.3,10.6,-000.9,0030.76,0020.84,0019.52
2021-09-10 11:59:00,,0829.8,4.99,0.00,29.8,27.7,00.0,39.0,31.4,10.6,-001.1,0031.12,0020.95,0019.60
