Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-15 03:00:00,,0821.0,5.00,0.00,29.4,27.9,00.0,38.3,31.3,18.9,0000.0,0025.82,0007.46,0003.26
2022-06-15 03:01:00,,0821.0,5.00,0.00,29.4,28.1,00.0,38.3,31.4,18.8,0000.0,0024.18,0007.39,0003.25
2022-06-15 03:02:00,,0821.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,18.8,0000.0,0023.21,0007.20,0003.23
2022-06-15 03:03:00,,0821.0,5.01,0.00,29.5,28.3,00.0,38.3,31.5,18.8,0000.0,0022.65,0007.15,0003.22
2022-06-15 03:04:00,,0821.2,4.98,0.00,29.5,28.5,00.0,38.3,31.5,18.8,0000.0,0021.86,0006.99,0003.19
2022-06-15 03:05:00,,0821.1,4.99,0.00,29.5,28.6,00.0,38.4,31.5,18.8,0000.0,0021.33,0006.87,0003.18
2022-06-15 03:06:00,,0821.1,5.00,0.00,29.6,28.7,00.0,38.4,31.6,18.7,0000.0,0020.74,0006.82,0003.18
2022-06-15 03:07:00,,0821.2,5.01,0.00,29.6,28.8,00.0,38.4,31.6,18.7,0000.0,0020.82,0006.81,0003.18
2022-06-15 03:08:00,,0821.2,5.00,0.00,29.7,28.9,00.0,38.4,31.7,18.6,0000.0,0021.55,0006.82,0003.19
2022-06-15 03:09:00,,0821.3,5.01,0.00,29.7,28.9,00.0,38.5,31.7,18.6,0000.0,0021.49,0006.85,0003.19
2022-06-15 03:10:00,,0821.4,4.99,0.00,29.7,29.0,00.0,38.5,31.7,18.6,0000.0,0021.26,0006.88,0003.19
2022-06-15 03:11:00,,0821.5,5.01,0.00,29.8,28.7,00.0,38.5,31.7,18.5,0000.0,0021.87,0006.95,0003.18
2022-06-15 03:12:00,,0821.4,5.00,0.00,29.7,27.7,00.0,38.4,31.3,18.6,0000.0,0022.52,0007.11,0003.19
2022-06-15 03:13:00,,0821.5,5.01,0.00,29.6,27.1,00.0,38.4,31.1,18.8,0000.0,0023.28,0007.25,0003.20
2022-06-15 03:14:00,,0821.6,4.98,0.00,29.5,27.0,00.0,38.3,31.1,19.2,0000.0,0024.63,0007.44,0003.22
2022-06-15 03:15:00,,0821.6,5.00,0.00,29.4,27.1,00.0,38.3,31.1,19.6,0000.0,0026.10,0007.59,0003.25
2022-06-15 03:16:00,,0821.7,4.99,0.00,29.4,27.2,00.0,38.3,31.1,19.8,0000.0,0028.05,0007.85,0003.29
2022-06-15 03:17:00,,0821.7,5.02,0.00,29.4,27.4,00.0,38.3,31.2,20.1,0000.0,0029.73,0008.24,0003.33
2022-06-15 03:18:00,,0821.7,4.99,0.00,29.4,27.6,00.0,38.3,31.2,20.2,0000.0,0030.77,0008.56,0003.38
2022-06-15 03:19:00,,0821.7,5.00,0.00,29.4,27.8,00.0,38.3,31.3,20.2,0000.0,0032.16,0008.73,0003.39
2022-06-15 03:20:00,,0821.7,4.99,0.00,29.4,27.9,00.0,38.3,31.3,20.2,0000.0,0033.60,0009.01,0003.41
2022-06-15 03:21:00,,0821.8,5.00,0.00,29.4,28.1,00.0,38.3,31.3,20.1,0000.0,0037.08,0009.39,0003.44
2022-06-15 03:22:00,,0821.8,5.00,0.00,29.4,28.2,00.0,38.3,31.4,20.0,0000.0,0038.88,0009.79,0003.47
2022-06-15 03:23:00,,0821.8,5.00,0.00,29.4,28.3,00.0,38.3,31.4,19.9,0000.0,0040.73,0010.13,0003.49
2022-06-15 03:24:00,,0821.8,5.02,0.00,29.5,28.4,00.0,38.3,31.5,19.8,0000.0,0042.83,0010.55,0003.51
2022-06-15 03:25:00,,0822.0,5.00,0.00,29.5,28.5,00.0,38.3,31.5,19.7,0000.0,0043.76,0010.71,0003.52
2022-06-15 03:26:00,,0822.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,19.6,0000.0,0044.06,0010.96,0003.53
2022-06-15 03:27:00,,0822.1,5.01,0.00,29.6,28.7,00.0,38.4,31.6,19.5,0000.0,0043.62,0011.21,0003.53
2022-06-15 03:28:00,,0822.2,5.01,0.00,29.6,28.7,00.0,38.4,31.6,19.4,0000.0,0043.00,0011.15,0003.50
2022-06-15 03:29:00,,0822.2,5.00,0.00,29.6,28.8,00.0,38.4,31.6,19.4,0000.0,0043.23,0011.05,0003.47
2022-06-15 03:30:00,,0822.3,5.00,0.00,29.7,28.8,00.0,38.4,31.7,19.3,0000.0,0042.19,0011.06,0003.46
2022-06-15 03:31:00,,0822.3,4.99,0.00,29.7,28.9,00.0,38.5,31.7,19.3,0000.0,0042.81,0010.95,0003.45
2022-06-15 03:32:00,,0822.3,5.00,0.00,29.7,28.9,00.0,38.5,31.7,19.2,0000.0,0041.16,0010.88,0003.44
2022-06-15 03:33:00,,0822.3,5.01,0.00,29.7,29.0,00.0,38.5,31.8,19.2,0000.0,0039.25,0010.68,0003.42
2022-06-15 03:34:00,,0822.3,4.99,0.00,29.8,29.0,00.0,38.5,31.8,19.1,0000.0,0037.87,0010.40,0003.38
2022-06-15 03:35:00,,0822.4,4.99,0.00,29.8,29.1,00.0,38.6,31.8,19.1,0000.0,0036.88,0010.12,0003.35
2022-06-15 03:36:00,,0822.4,5.00,0.00,29.8,29.1,00.0,38.6,31.9,19.0,0000.0,0035.63,0009.97,0003.32
2022-06-15 03:37:00,,0822.4,5.00,0.00,29.9,29.2,00.0,38.6,31.9,18.9,0000.0,0034.59,0009.75,0003.28
2022-06-15 03:38:00,,0822.4,5.00,0.00,29.9,29.2,00.0,38.6,31.9,18.9,0000.0,0033.34,0009.39,0003.24
2022-06-15 03:39:00,,0822.4,5.00,0.00,29.9,29.2,00.0,38.7,32.0,18.8,0000.0,0032.33,0009.08,0003.22
2022-06-15 03:40:00,,0822.4,5.01,0.00,30.0,29.3,00.0,38.7,32.0,18.7,0000.0,0030.84,0008.91,0003.22
2022-06-15 03:41:00,,0822.5,5.01,0.00,30.0,29.3,00.0,38.7,32.0,18.7,0000.0,0029.83,0008.72,0003.19
2022-06-15 03:42:00,,0822.5,4.98,0.00,30.0,29.3,00.0,38.8,32.0,18.6,0000.0,0027.85,0008.60,0003.17
2022-06-15 03:43:00,,0822.6,5.01,0.00,30.1,29.2,00.0,38.8,32.0,18.5,0000.0,0026.46,0008.34,0003.14
2022-06-15 03:44:00,,0822.6,5.00,0.00,30.0,28.4,00.0,38.7,31.8,18.5,0000.0,0025.98,0008.22,0003.13
2022-06-15 03:45:00,,0822.6,5.01,0.00,29.9,27.7,00.0,38.7,31.5,18.6,0000.0,0025.53,0008.19,0003.13
2022-06-15 03:46:00,,0822.6,4.99,0.00,29.8,27.6,00.0,38.7,31.5,18.6,0000.0,0025.41,0008.19,0003.13
2022-06-15 03:47:00,,0822.7,5.02,0.00,29.8,27.7,00.0,38.7,31.5,18.7,0000.0,0026.56,0008.07,0003.12
2022-06-15 03:48:00,,0822.7,4.99,0.00,29.7,27.8,00.0,38.6,31.5,18.7,0000.0,0026.39,0007.93,0003.11
2022-06-15 03:49:00,,0822.8,5.01,0.00,29.7,27.9,00.0,38.6,31.5,18.7,0000.0,0026.41,0007.86,0003.10
2022-06-15 03:50:00,,0822.8,4.99,0.00,29.7,28.1,00.0,38.6,31.6,18.6,0000.0,0025.79,0007.78,0003.07
2022-06-15 03:51:00,,0823.0,4.99,0.00,29.7,28.2,00.0,38.6,31.6,18.6,0000.0,0026.00,0007.74,0003.03
2022-06-15 03:52:00,,0823.0,4.99,0.00,29.7,28.4,00.0,38.6,31.6,18.5,0000.0,0026.56,0007.68,0003.00
2022-06-15 03:53:00,,0823.0,5.02,0.00,29.8,28.5,00.0,38.6,31.7,18.5,0000.0,0026.28,0007.48,0002.98
2022-06-15 03:54:00,,0823.1,4.99,0.00,29.8,28.6,00.0,38.6,31.7,18.4,0000.0,0026.47,0007.49,0002.95
2022-06-15 03:55:00,,0823.1,4.98,0.00,29.8,28.8,00.0,38.7,31.7,18.4,0000.0,0025.97,0007.43,0002.93
2022-06-15 03:56:00,,0823.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,18.3,0000.0,0025.68,0007.32,0002.89
2022-06-15 03:57:00,,0823.2,5.00,0.00,29.8,28.9,00.0,38.7,31.8,18.2,0000.0,0024.67,0007.07,0002.86
2022-06-15 03:58:00,,0823.3,5.00,0.00,29.9,29.0,00.0,38.7,31.9,18.2,0000.0,0022.65,0006.89,0002.85
2022-06-15 03:59:00,,0823.4,5.00,0.00,29.9,29.1,00.0,38.7,31.9,18.1,0000.0,0022.28,0006.95,0002.84
