DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-03T22:00:00Z,00000200,21000000,,,,,,,0000.06,-000.00,-000.06,16.8,24.0,,00.0,0668.7,30.9
2021-10-03T22:01:00Z,00000200,21000000,,,,,,,-000.22,0000.14,0000.20,16.8,24.0,,00.0,0668.7,30.9
2021-10-03T22:02:00Z,00000200,21000000,,,,,,,-000.05,-000.46,-000.05,16.8,24.0,,00.0,0668.7,30.9
2021-10-03T22:03:00Z,00000200,61000000,,,,,,,0000.10,0000.21,-000.06,16.8,24.0,,00.0,0668.7,30.9
2021-10-03T22:04:00Z,00000200,41000000,0000.80,0000.37,0000.44,0000.35,0000.09,0000.28,-000.05,-000.01,-000.18,17.1,23.9,00.2,00.1,0669.6,30.9
2021-10-03T22:05:00Z,00000200,01000000,0000.75,0000.19,-000.18,0000.15,0000.14,0000.23,-000.11,-000.12,0000.10,17.2,23.8,00.2,00.1,0669.6,30.9
2021-10-03T22:06:00Z,00000200,01000000,0000.27,0000.07,0000.14,0000.02,-000.05,-000.02,0000.09,0000.21,0000.03,17.2,23.8,00.1,00.1,0669.6,30.9
2021-10-03T22:07:00Z,00000200,01000000,0000.48,0000.36,-000.07,0000.38,-000.14,0000.29,-000.01,0000.09,-000.24,17.2,23.8,00.2,00.1,0669.6,30.9
2021-10-03T22:08:00Z,00000200,01000000,-000.04,0000.40,0000.39,0000.90,0000.11,0000.00,0000.10,-000.08,0000.34,17.2,23.8,00.2,00.1,0669.6,30.9
2021-10-03T22:09:00Z,00000200,01000000,0000.11,0000.21,0000.58,0000.37,0000.30,0000.34,0000.09,0000.18,-000.04,17.2,23.8,00.2,00.1,0669.6,30.9
2021-10-03T22:10:00Z,00000200,01000000,0000.38,0000.23,-000.01,0000.22,0000.04,0000.19,0000.12,0000.01,0000.20,17.2,23.7,00.2,00.1,0669.6,30.9
2021-10-03T22:11:00Z,00000200,01000000,0000.75,0000.19,0000.28,0000.19,-000.09,0000.28,0000.22,0000.12,-000.18,17.1,23.7,00.1,00.1,0669.7,30.9
2021-10-03T22:12:00Z,00000200,01000000,0001.42,0000.34,0000.09,-000.03,-000.09,0000.01,-000.21,-000.13,0000.12,17.1,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:13:00Z,00000200,01000000,0000.72,0000.20,0000.41,0000.29,0000.08,0000.31,0000.35,0000.28,-000.07,17.0,23.7,00.2,00.1,0669.6,30.9
2021-10-03T22:14:00Z,00000200,01000000,0001.21,0000.18,-000.05,-000.13,-000.08,0000.27,-000.23,-000.14,0000.29,17.0,23.6,00.1,00.1,0669.6,30.9
2021-10-03T22:15:00Z,00000200,01000000,0000.36,0000.34,0000.47,0000.66,-000.10,0000.08,0000.08,0000.14,-000.08,17.0,23.6,00.1,00.1,0669.6,30.9
2021-10-03T22:16:00Z,00000200,01000000,0000.45,0000.62,0000.02,-000.21,0000.04,0000.11,0000.23,0000.27,0000.22,17.0,23.6,00.2,00.1,0669.6,30.9
2021-10-03T22:17:00Z,00000200,01000000,0000.73,0000.33,0000.12,0000.44,0000.24,0000.39,0000.15,-000.37,0000.16,17.1,23.6,00.2,00.1,0669.6,30.9
2021-10-03T22:18:00Z,00000200,01000000,0000.00,0000.38,0000.27,0000.00,-000.12,0000.19,-000.13,0000.33,-000.14,17.1,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:19:00Z,00000200,01000000,-000.32,0000.13,0000.29,-000.02,-000.36,0000.15,0000.24,-000.03,0000.01,17.2,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:20:00Z,00000200,01000000,0000.73,0000.36,0000.20,0000.15,0000.02,-000.12,-000.00,0000.17,0000.13,17.2,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:21:00Z,00000200,01000000,0000.00,0000.28,0000.23,-000.17,-000.13,0000.16,0000.24,-000.03,0000.19,17.3,23.8,00.1,00.0,0669.6,31.0
2021-10-03T22:22:00Z,00000200,01000000,0000.16,0000.18,0000.27,0000.50,-000.09,0000.07,0000.13,0000.11,-000.09,17.3,23.7,00.1,00.0,0669.6,31.0
2021-10-03T22:23:00Z,00000200,01000000,0000.57,-000.09,0000.23,0000.37,-000.04,0000.13,-000.20,-000.19,-000.18,17.2,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:24:00Z,00000200,01000000,0001.06,0000.08,0000.01,0000.37,-000.21,-000.11,0000.08,0000.10,0000.50,17.2,23.7,00.1,00.0,0669.6,30.9
2021-10-03T22:25:00Z,00000200,01000000,0000.20,0000.62,0000.35,-000.24,-000.25,0000.29,0000.21,-000.10,-000.43,17.2,23.7,00.1,00.1,0669.6,30.9
2021-10-03T22:26:00Z,00000200,01000000,0000.34,-000.11,0000.06,0000.11,-000.25,0000.21,0000.21,-000.00,0000.27,17.2,23.7,00.1,00.0,0669.6,30.9
2021-10-03T22:27:00Z,00000200,01000000,0000.14,0000.70,0000.00,-000.10,-000.05,0000.29,0000.17,0000.34,0000.10,17.1,23.6,00.1,00.1,0669.6,30.9
2021-10-03T22:28:00Z,00000200,01000000,0000.60,0000.19,0000.16,0000.44,0000.05,0000.04,0000.22,0000.29,0000.13,17.1,23.6,00.1,00.0,0669.5,30.9
2021-10-03T22:29:00Z,00000200,01000000,0000.76,0000.09,0000.09,-000.27,-000.28,0000.22,-000.11,0000.03,-000.26,17.0,23.6,00.0,00.0,0669.5,30.9
2021-10-03T22:30:00Z,00000200,01000000,-000.11,0000.42,0000.28,0000.47,0000.14,0000.17,-000.19,-000.04,0000.35,17.0,23.6,00.1,00.0,0669.5,30.9
2021-10-03T22:31:00Z,00000200,01000000,-000.88,0000.18,0000.34,0000.75,-000.08,0000.30,0000.39,0000.18,-000.08,17.1,23.6,00.1,00.0,0669.6,30.9
2021-10-03T22:32:00Z,00000200,01000000,0000.69,0000.44,0000.27,-000.07,0000.08,-000.06,-000.35,0000.12,0000.29,17.1,23.6,00.1,00.1,0669.6,30.9
2021-10-03T22:33:00Z,00000200,01000000,0000.08,0000.62,0000.47,0000.73,-000.07,0000.02,0000.20,-000.05,-000.16,17.1,23.6,00.1,00.1,0669.6,31.0
2021-10-03T22:34:00Z,00000200,01000000,0000.75,0000.06,0000.46,-000.20,0000.02,0000.10,-000.18,-000.04,-000.00,17.2,23.7,00.0,00.0,0669.5,31.0
2021-10-03T22:35:00Z,00000200,01000000,0000.55,0000.24,0000.16,0000.85,0000.11,0000.12,-000.14,-000.31,-000.15,17.3,23.7,00.0,00.0,0669.5,30.9
2021-10-03T22:36:00Z,00000200,01000000,0000.61,0000.26,-000.10,-000.12,-000.12,0000.04,-000.23,-000.00,-000.10,17.3,23.7,00.0,00.0,0669.5,30.9
2021-10-03T22:37:00Z,00000200,01000000,0000.55,0000.56,0000.22,0000.47,-000.11,0000.21,-000.06,-000.28,0000.03,17.3,23.7,00.0,00.0,0669.5,30.9
2021-10-03T22:38:00Z,00000200,01000000,0000.37,0000.28,0000.17,0000.02,0000.12,0000.18,-000.38,-000.04,-000.10,17.2,23.7,,00.0,0669.5,30.9
2021-10-03T22:39:00Z,00000200,01000000,-000.17,0000.03,0000.25,0000.27,0000.32,0000.30,0000.48,-000.05,-000.11,17.2,23.7,00.0,00.0,0669.5,30.9
2021-10-03T22:40:00Z,00000200,01000000,-000.12,0000.09,0000.39,-000.35,-000.27,0000.24,-000.57,-000.09,-000.07,17.2,23.7,00.0,00.0,0669.5,30.9
2021-10-03T22:41:00Z,00000200,01000000,0000.76,0000.30,0000.09,0000.19,-000.04,0000.19,0000.38,-000.15,0000.35,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T22:42:00Z,00000200,01000000,0000.33,0000.06,0000.20,-000.52,0000.12,0000.13,0000.17,0000.38,0000.11,17.1,23.6,00.0,00.0,0669.5,30.9
2021-10-03T22:43:00Z,00000200,01000000,0000.20,0000.32,-000.05,0000.28,-000.08,-000.10,-000.01,0000.24,-000.25,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T22:44:00Z,00000200,01000000,0000.04,0000.31,0000.30,-000.17,0000.15,-000.15,0000.46,0000.28,0000.39,17.0,23.6,00.0,00.0,0669.5,30.9
2021-10-03T22:45:00Z,00000200,01000000,0000.83,0000.30,-000.21,0000.43,-000.06,-000.15,-000.12,-000.05,0000.01,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T22:46:00Z,00000200,01000000,-000.03,0000.42,0000.11,0000.51,-000.03,0000.38,-000.05,0000.21,0000.18,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T22:47:00Z,00000200,01000000,0001.47,0000.54,0000.26,-000.14,0000.03,0000.28,0000.28,-000.05,-000.13,17.1,23.6,,00.0,0669.5,30.9
2021-10-03T22:48:00Z,00000200,01000000,0000.60,0000.21,0000.15,0000.42,-000.04,0000.37,-000.06,-000.00,0000.23,17.1,23.6,,00.0,0669.6,30.9
2021-10-03T22:49:00Z,00000200,01000000,0000.31,0000.32,0000.13,-000.17,0000.08,0000.14,0000.67,0000.35,0000.39,17.2,23.6,00.0,00.0,0669.6,31.0
2021-10-03T22:50:00Z,00000200,01000000,0001.05,0000.55,0000.06,0000.23,0000.06,-000.07,0000.74,0000.61,0000.34,17.2,23.7,,00.0,0669.6,31.0
2021-10-03T22:51:00Z,00000200,01000000,0000.43,0000.44,0000.29,0000.06,-000.08,0000.20,0000.07,0000.62,0000.40,17.3,23.7,,00.0,0669.6,31.0
2021-10-03T22:52:00Z,00000200,01000000,0000.58,0000.46,0000.15,0000.17,-000.11,-000.08,0000.34,-000.17,0000.11,17.3,23.8,,00.0,0669.6,31.0
2021-10-03T22:53:00Z,00000200,01000000,0000.99,0000.15,0000.40,-000.26,0000.10,0000.03,-000.00,0000.58,0000.12,17.3,23.8,,00.0,0669.6,31.0
2021-10-03T22:54:00Z,00000200,01000000,-000.10,0000.06,0000.14,0000.70,-000.27,0000.32,0000.88,0000.42,0000.51,17.3,23.7,00.0,00.0,0669.6,31.0
2021-10-03T22:55:00Z,00000200,01000000,0000.52,0000.53,0000.38,0000.03,-000.26,0000.29,0000.49,0000.19,0000.50,17.2,23.7,,00.0,0669.6,30.9
2021-10-03T22:56:00Z,00000200,01000000,0000.10,0000.24,0000.34,0000.13,0000.04,0000.21,0000.75,0000.98,0000.19,17.2,23.7,,00.0,0669.6,30.9
2021-10-03T22:57:00Z,00000200,41000000,,,,,,,0001.43,0001.01,0001.18,17.2,23.7,,00.0,0669.6,30.9
2021-10-03T22:58:00Z,00000200,61000000,,,,,,,-000.77,-000.29,-000.26,16.8,23.8,,00.0,0668.6,30.9
2021-10-03T22:59:00Z,00000200,21000000,,,,,,,-000.35,-000.75,-000.49,16.8,23.9,,00.0,0668.5,30.9
