Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-03 09:00:00,SystemResetWarning,0813.6,5.01,000.00,023.9,023.1,000.0,032.4,025.6,22.8,0000.0,0002.04,0003.12,0001.67
2024-02-03 09:01:00,SystemResetWarning,0813.6,4.99,000.00,023.9,023.1,000.0,032.4,025.6,22.7,0000.0,0002.03,0003.66,0001.67
2024-02-03 09:02:00,SystemResetWarning,0813.6,4.99,000.00,023.9,023.1,000.0,032.3,025.6,22.7,0000.0,0002.06,0004.18,0001.65
2024-02-03 09:03:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.1,000.0,032.3,025.6,22.7,0000.0,0002.05,0004.39,0001.62
2024-02-03 09:04:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.1,000.0,032.3,025.6,22.7,0000.0,0002.08,0004.57,0001.60
2024-02-03 09:05:00,SystemResetWarning,0813.6,5.01,000.00,023.9,023.1,000.0,032.3,025.6,22.6,0000.0,0002.11,0004.69,0001.61
2024-02-03 09:06:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.1,000.0,032.3,025.6,22.6,0000.0,0002.06,0004.62,0001.59
2024-02-03 09:07:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.1,000.0,032.3,025.6,22.6,0000.0,0002.01,0004.52,0001.57
2024-02-03 09:08:00,SystemResetWarning,0813.7,5.00,000.00,023.9,023.1,000.0,032.3,025.6,22.5,0000.0,0002.03,0004.83,0001.56
2024-02-03 09:09:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.1,000.0,032.3,025.6,22.5,0000.0,0002.02,0005.39,0001.56
2024-02-03 09:10:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.1,000.0,032.3,025.6,22.5,0000.0,0002.05,0005.50,0001.55
2024-02-03 09:11:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.1,000.0,032.3,025.6,22.5,0000.0,0002.09,0005.68,0001.54
2024-02-03 09:12:00,SystemResetWarning,0813.7,4.99,000.00,023.8,023.1,000.0,032.3,025.6,22.5,0000.0,0002.08,0005.46,0001.52
2024-02-03 09:13:00,SystemResetWarning,0813.7,4.99,000.00,023.8,023.1,000.0,032.3,025.6,22.4,0000.0,0002.05,0005.85,0001.49
2024-02-03 09:14:00,SystemResetWarning,0813.7,4.99,000.00,023.8,023.1,000.0,032.3,025.6,22.4,0000.0,0002.00,0005.60,0001.46
2024-02-03 09:15:00,SystemResetWarning,0813.7,5.01,000.00,023.8,023.1,000.0,032.3,025.6,22.4,0000.0,0001.92,0005.37,0001.43
2024-02-03 09:16:00,SystemResetWarning,0813.6,5.01,000.00,023.8,023.0,000.0,032.3,025.6,22.4,0000.0,0001.86,0005.23,0001.40
2024-02-03 09:17:00,SystemResetWarning,0813.6,4.99,000.00,023.8,023.1,000.0,032.3,025.6,22.4,0000.0,0001.83,0005.17,0001.37
2024-02-03 09:18:00,SystemResetWarning,0813.6,4.99,000.00,023.8,023.1,000.0,032.3,025.6,22.3,0000.0,0001.80,0005.03,0001.36
2024-02-03 09:19:00,SystemResetWarning,0813.6,4.99,000.00,023.8,023.0,000.0,032.3,025.6,22.3,0000.0,0001.74,0004.79,0001.33
2024-02-03 09:20:00,SystemResetWarning,0813.6,5.01,000.00,023.8,023.0,000.0,032.3,025.6,22.3,0000.0,0001.68,0003.88,0001.31
2024-02-03 09:21:00,SystemResetWarning,0813.7,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.3,0000.0,0001.64,0003.79,0001.30
2024-02-03 09:22:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.3,0000.0,0001.56,0003.53,0001.28
2024-02-03 09:23:00,SystemResetWarning,0813.7,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.3,0000.0,0001.52,0003.35,0001.27
2024-02-03 09:24:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.4,0000.0,0001.46,0001.94,0001.28
2024-02-03 09:25:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.4,0000.0,0001.48,0001.93,0001.29
2024-02-03 09:26:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.4,0000.0,0001.54,0002.10,0001.33
2024-02-03 09:27:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.2,025.6,22.4,0000.0,0001.60,0002.21,0001.36
2024-02-03 09:28:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.2,025.6,22.4,0000.0,0001.64,0002.19,0001.42
2024-02-03 09:29:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.5,0000.0,0001.68,0002.21,0001.49
2024-02-03 09:30:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.3,025.6,22.5,0000.0,0001.75,0002.31,0001.55
2024-02-03 09:31:00,SystemResetWarning,0813.6,5.01,000.00,023.8,023.0,000.0,032.2,025.5,22.5,0000.0,0001.83,0002.39,0001.63
2024-02-03 09:32:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.5,0000.0,0001.89,0002.43,0001.69
2024-02-03 09:33:00,SystemResetWarning,0813.6,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.6,0000.0,0002.04,0002.61,0001.81
2024-02-03 09:34:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.6,0000.0,0002.21,0002.78,0001.98
2024-02-03 09:35:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.6,0000.0,0002.46,0003.00,0002.23
2024-02-03 09:36:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.7,0000.0,0002.76,0003.23,0002.50
2024-02-03 09:37:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.7,0000.0,0003.02,0003.43,0002.73
2024-02-03 09:38:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.7,0000.0,0003.21,0003.73,0003.01
2024-02-03 09:39:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.7,0000.0,0003.37,0004.09,0003.20
2024-02-03 09:40:00,SystemResetWarning,0813.5,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.7,0000.0,0003.56,0004.53,0003.36
2024-02-03 09:41:00,SystemResetWarning,0813.5,5.00,000.00,023.8,023.0,000.0,032.2,025.5,22.7,0000.0,0003.76,0004.95,0003.55
2024-02-03 09:42:00,SystemResetWarning,0813.5,5.01,000.00,023.7,023.0,000.0,032.2,025.5,22.7,0000.0,0003.99,0005.59,0003.75
2024-02-03 09:43:00,SystemResetWarning,0813.4,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.22,0006.30,0003.95
2024-02-03 09:44:00,SystemResetWarning,0813.4,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.41,0006.66,0004.14
2024-02-03 09:45:00,SystemResetWarning,0813.4,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.61,0007.05,0004.32
2024-02-03 09:46:00,SystemResetWarning,0813.4,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.76,0007.34,0004.45
2024-02-03 09:47:00,SystemResetWarning,0813.4,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.86,0007.47,0004.56
2024-02-03 09:48:00,SystemResetWarning,0813.3,5.00,000.00,023.7,023.0,000.0,032.2,025.5,22.8,0000.0,0004.95,0007.55,0004.65
2024-02-03 09:49:00,SystemResetWarning,0813.4,5.00,000.00,023.7,022.9,000.0,032.2,025.4,22.9,0000.0,0005.05,0007.64,0004.74
2024-02-03 09:50:00,SystemResetWarning,0813.4,5.00,000.00,023.7,022.9,000.0,032.2,025.4,22.9,0000.0,0005.17,0007.78,0004.85
2024-02-03 09:51:00,SystemResetWarning,0813.4,5.00,000.00,023.7,022.9,000.0,032.2,025.4,22.9,0000.0,0005.24,0007.82,0004.92
2024-02-03 09:52:00,SystemResetWarning,0813.4,5.01,000.00,023.7,022.9,000.0,032.1,025.4,22.9,0000.0,0005.29,0007.86,0004.98
2024-02-03 09:53:00,SystemResetWarning,0813.4,5.00,000.00,023.7,022.9,000.0,032.1,025.4,23.0,0000.0,0005.35,0007.87,0005.03
2024-02-03 09:54:00,SystemResetWarning,0813.4,4.99,000.00,023.7,022.9,000.0,032.1,025.4,23.0,0000.0,0005.42,0007.78,0005.09
2024-02-03 09:55:00,SystemResetWarning,0813.5,4.99,000.00,023.7,022.9,000.0,032.1,025.4,23.3,0000.0,0005.47,0007.81,0005.15
2024-02-03 09:56:00,SystemResetWarning,0813.4,4.99,000.00,023.7,022.9,000.0,032.1,025.4,24.9,0000.0,0005.49,0007.81,0005.18
2024-02-03 09:57:00,SystemResetWarning,0813.5,5.00,000.00,023.7,022.9,000.0,032.1,025.4,24.2,0000.0,0005.54,0007.86,0005.23
2024-02-03 09:58:00,SystemResetWarning,0813.5,5.01,000.00,023.6,022.9,000.0,032.1,025.4,23.5,0000.0,0005.61,0007.91,0005.29
2024-02-03 09:59:00,SystemResetWarning,0813.5,5.00,000.00,023.6,022.9,000.0,032.1,025.4,23.4,0000.0,0005.68,0007.94,0005.37
