DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-24T22:00:00Z,00000200,21000000,,,,,,,-000.11,-000.29,-000.55,17.5,25.0,,00.0,0679.1,31.1
2021-04-24T22:01:00Z,00000200,21000000,,,,,,,-000.18,-000.17,0000.01,17.5,25.0,,00.0,0679.1,31.1
2021-04-24T22:02:00Z,00000200,21000000,,,,,,,0000.06,0000.12,0000.27,17.5,25.0,,00.0,0679.2,31.1
2021-04-24T22:03:00Z,00000200,61000000,,,,,,,0000.95,0000.89,0000.63,17.5,25.0,,00.0,0679.2,31.1
2021-04-24T22:04:00Z,00000200,41000000,0003.93,0002.78,0002.01,0000.56,0000.78,0000.44,0001.07,0000.94,0000.43,17.6,24.8,00.0,00.0,0680.1,31.1
2021-04-24T22:05:00Z,00000200,01000000,0004.36,0002.23,0001.60,0000.28,0000.44,0000.38,0001.39,0001.32,0000.84,17.6,24.7,00.0,00.0,0680.2,31.1
2021-04-24T22:06:00Z,00000200,01000000,0004.00,0003.04,0001.91,0000.50,0000.49,0000.25,0001.22,0001.13,0001.01,17.6,24.7,,00.0,0680.2,31.1
2021-04-24T22:07:00Z,00000200,01000000,0004.01,0002.53,0001.76,0000.40,0000.62,0000.32,0001.36,0001.03,0000.88,17.6,24.7,00.0,00.0,0680.2,31.1
2021-04-24T22:08:00Z,00000200,01000000,0003.92,0002.76,0001.53,0000.25,0000.57,-000.11,0001.00,0000.78,0000.67,17.6,24.7,00.0,00.0,0680.2,31.1
2021-04-24T22:09:00Z,00000200,01000000,0003.81,0002.65,0001.88,0000.38,0000.58,0000.43,0001.31,0001.55,0000.54,17.6,24.6,00.0,00.0,0680.2,31.1
2021-04-24T22:10:00Z,00000200,01000000,0004.01,0002.95,0001.63,0000.48,0000.35,0000.33,0001.20,0001.21,0001.06,17.6,24.6,,00.0,0680.2,31.1
2021-04-24T22:11:00Z,00000200,01000000,0003.82,0002.84,0001.83,0000.57,0000.55,0000.60,0000.96,0000.81,0000.96,17.6,24.6,,00.0,0680.2,31.1
2021-04-24T22:12:00Z,00000200,01000000,0004.02,0002.52,0001.32,0000.63,0000.45,0000.25,0001.70,0000.87,0000.89,17.6,24.6,00.0,00.0,0680.2,31.1
2021-04-24T22:13:00Z,00000200,01000000,0003.70,0002.90,0001.84,0000.92,0000.60,0000.34,0001.15,0001.17,0000.63,17.6,24.6,,00.0,0680.2,31.0
2021-04-24T22:14:00Z,00000200,01000000,0004.07,0002.82,0001.48,0000.81,0000.64,0000.33,0001.47,0000.90,0001.13,17.6,24.6,00.0,00.0,0680.2,31.0
2021-04-24T22:15:00Z,00000200,01000000,0003.32,0002.73,0001.68,0000.58,0000.57,0000.17,0000.95,0001.53,0000.91,17.6,24.6,00.0,00.0,0680.2,31.0
2021-04-24T22:16:00Z,00000200,01000000,0004.08,0002.89,0001.76,0000.62,0000.72,0000.24,0001.46,0001.22,0000.80,17.6,24.6,,00.0,0680.3,31.1
2021-04-24T22:17:00Z,00000200,01000000,0004.43,0002.79,0001.79,0000.93,0000.87,0000.35,0001.12,0001.20,0000.57,17.7,24.6,,00.0,0680.3,31.1
2021-04-24T22:18:00Z,00000200,01000000,0003.86,0002.98,0001.66,0000.28,0000.72,0000.19,0001.46,0001.16,0001.23,17.7,24.6,00.0,00.0,0680.3,31.1
2021-04-24T22:19:00Z,00000200,01000000,0004.89,0003.12,0002.00,0000.34,0000.44,0000.16,0001.23,0001.12,0000.55,17.8,24.6,00.0,00.0,0680.3,31.1
2021-04-24T22:20:00Z,00000200,01000000,0004.39,0002.91,0001.62,0000.86,0000.35,0000.18,0001.48,0001.39,0001.32,17.8,24.7,00.0,00.0,0680.3,31.1
2021-04-24T22:21:00Z,00000200,01000000,0004.83,0003.13,0001.65,0000.63,0000.57,0000.26,0001.01,0000.92,0000.45,17.8,24.6,,00.0,0680.3,31.1
2021-04-24T22:22:00Z,00000200,01000000,0004.12,0002.79,0001.47,0000.66,0000.29,0000.36,0001.59,0000.91,0001.01,17.8,24.7,00.0,00.0,0680.3,31.1
2021-04-24T22:23:00Z,00000200,01000000,0004.29,0002.96,0001.76,0000.41,0000.52,0000.36,0001.14,0001.40,0001.02,17.7,24.7,00.0,00.0,0680.3,31.1
2021-04-24T22:24:00Z,00000200,01000000,0003.71,0002.71,0001.66,0000.13,0000.72,0000.34,0001.10,0000.90,0000.58,17.7,24.6,00.0,00.0,0680.3,31.1
2021-04-24T22:25:00Z,00000200,01000000,0003.59,0002.97,0001.85,0000.56,0000.67,0000.38,0001.62,0001.53,0001.17,17.7,24.6,00.0,00.0,0680.3,31.1
2021-04-24T22:26:00Z,00000200,01000000,0004.36,0002.87,0001.59,0000.46,0000.57,0000.05,0001.43,0001.63,0000.57,17.7,24.6,00.0,00.0,0680.3,31.0
2021-04-24T22:27:00Z,00000200,01000000,0004.14,0003.31,0001.60,0000.20,0000.10,0000.32,0001.30,0000.69,0000.98,17.7,24.6,00.0,00.0,0680.3,31.1
2021-04-24T22:28:00Z,00000200,01000000,0004.05,0002.67,0001.52,0001.15,0000.66,-000.01,0000.94,0001.28,0001.00,17.7,24.6,00.0,00.0,0680.4,31.1
2021-04-24T22:29:00Z,00000200,01000000,0004.03,0003.05,0001.58,0000.52,0000.48,0000.19,0001.41,0000.78,0000.52,17.6,24.6,00.0,00.0,0680.4,31.1
2021-04-24T22:30:00Z,00000200,01000000,0004.23,0003.13,0001.75,0000.54,0000.77,0000.22,0001.20,0001.33,0000.80,17.6,24.6,00.0,00.0,0680.4,31.1
2021-04-24T22:31:00Z,00000200,01000000,0004.34,0002.74,0001.90,0000.03,0000.67,0000.29,0001.36,0001.12,0001.10,17.6,24.6,00.0,00.0,0680.4,31.1
2021-04-24T22:32:00Z,00000200,01000000,0004.21,0003.16,0001.81,0000.51,0000.28,0000.33,0001.53,0001.40,0001.00,17.6,24.6,00.0,00.0,0680.4,31.1
2021-04-24T22:33:00Z,00000200,01000000,0004.75,0003.17,0001.78,0000.56,0000.74,0000.24,0001.08,0000.88,0000.58,17.6,24.5,00.0,00.0,0680.4,31.1
2021-04-24T22:34:00Z,00000200,01000000,0003.92,0003.03,0001.76,0000.77,0000.48,0000.42,0001.23,0001.15,0000.87,17.6,24.6,,00.0,0680.4,31.0
2021-04-24T22:35:00Z,00000200,01000000,0004.43,0003.37,0001.75,0000.49,0000.59,0000.20,0001.21,0000.74,0000.46,17.6,24.5,,00.0,0680.4,31.0
2021-04-24T22:36:00Z,00000200,01000000,0004.08,0003.06,0002.07,0000.57,0000.66,0000.31,0001.10,0001.39,0001.05,17.6,24.5,00.0,00.0,0680.4,31.0
2021-04-24T22:37:00Z,00000200,01000000,0004.46,0003.02,0001.82,0000.37,0000.45,0000.10,0001.13,0000.84,0001.01,17.5,24.5,,00.0,0680.4,31.0
2021-04-24T22:38:00Z,00000200,01000000,0004.99,0003.00,0002.00,0000.77,0000.70,0000.29,0001.73,0001.34,0000.78,17.5,24.5,,00.0,0680.4,31.0
2021-04-24T22:39:00Z,00000200,01000000,0004.79,0003.03,0001.96,0000.43,0000.74,0000.43,0001.16,0001.42,0001.03,17.5,24.5,00.0,00.0,0680.3,31.0
2021-04-24T22:40:00Z,00000200,01000000,0004.76,0002.90,0001.99,0000.79,0000.66,0000.54,0001.22,0000.98,0000.77,17.5,24.5,,00.0,0680.4,31.0
2021-04-24T22:41:00Z,00000200,01000000,0004.36,0003.07,0001.51,0000.73,0000.57,0000.27,0001.32,0001.44,0001.11,17.5,24.5,00.0,00.0,0680.3,31.0
2021-04-24T22:42:00Z,00000200,01000000,0004.78,0003.34,0001.94,0000.26,0000.64,0000.43,0001.25,0000.84,0000.65,17.5,24.5,,00.0,0680.4,31.0
2021-04-24T22:43:00Z,00000200,01000000,0004.36,0003.10,0002.04,0000.56,0000.68,0000.51,0001.33,0001.52,0000.83,17.5,24.4,00.0,00.0,0680.4,31.0
2021-04-24T22:44:00Z,00000200,01000000,0005.04,0003.25,0002.01,0000.51,0000.62,0000.53,0001.60,0001.15,0000.89,17.5,24.4,,00.0,0680.4,31.0
2021-04-24T22:45:00Z,00000200,01000000,0004.89,0002.94,0001.79,0000.54,0000.50,0000.22,0001.21,0000.89,0001.03,17.5,24.4,,00.0,0680.4,31.0
2021-04-24T22:46:00Z,00000200,01000000,0004.28,0003.37,0001.72,0000.37,0000.69,0000.23,0001.38,0001.41,0001.02,17.6,24.4,,00.0,0680.4,31.1
2021-04-24T22:47:00Z,00000200,01000000,0004.90,0003.40,0001.72,0000.86,0000.47,0000.36,0001.11,0001.43,0000.85,17.6,24.4,,00.0,0680.4,31.1
2021-04-24T22:48:00Z,00000200,01000000,0004.44,0003.20,0002.12,0000.29,0000.85,0000.56,0001.68,0001.16,0000.84,17.7,24.5,,00.0,0680.4,31.1
2021-04-24T22:49:00Z,00000200,01000000,0005.24,0003.22,0001.81,0000.40,0000.56,0000.17,0001.04,0001.09,0000.79,17.7,24.5,,00.0,0680.4,31.1
2021-04-24T22:50:00Z,00000200,01000000,0004.36,0003.49,0002.24,0000.28,0000.56,0000.52,0001.50,0000.97,0000.84,17.8,24.5,,00.0,0680.4,31.1
2021-04-24T22:51:00Z,00000200,01000000,0004.77,0003.62,0002.39,0000.84,0000.80,0000.43,0000.96,0001.14,0001.04,17.7,24.5,,00.0,0680.4,31.1
2021-04-24T22:52:00Z,00000200,01000000,0004.94,0003.39,0002.04,0000.77,0000.77,0000.31,0001.43,0001.16,0000.78,17.7,24.5,,00.0,0680.4,31.1
2021-04-24T22:53:00Z,00000200,01000000,0004.80,0003.09,0001.79,0000.70,0000.56,0000.57,0001.19,0001.37,0000.66,17.7,24.5,,00.0,0680.4,31.1
2021-04-24T22:54:00Z,00000200,01000000,0004.02,0002.81,0001.36,0000.13,0000.61,0000.26,0001.09,0000.52,0000.49,17.6,24.5,,00.0,0680.4,31.1
2021-04-24T22:55:00Z,00000200,01000000,0003.69,0002.02,0000.93,0000.26,0000.43,0000.26,0000.70,0000.85,0000.61,17.6,24.5,,00.0,0680.4,31.0
2021-04-24T22:56:00Z,00000200,01000000,0002.82,0001.78,0000.81,0000.66,0000.19,0000.20,0000.87,0000.61,0000.28,17.6,24.5,,00.0,0680.4,31.0
2021-04-24T22:57:00Z,00000200,41000000,,,,,,,0001.15,0001.32,0001.03,17.6,24.5,,00.0,0680.4,31.0
2021-04-24T22:58:00Z,00000200,61000000,,,,,,,-000.59,-000.89,-000.35,17.3,24.7,,00.0,0679.4,31.0
2021-04-24T22:59:00Z,00000200,21000000,,,,,,,-000.30,-000.33,-000.38,17.3,24.8,,00.0,0679.4,31.0
