Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 07:00:00,,0831.2,4.99,0.00,30.4,28.2,00.0,39.2,32.1,13.6,0000.0,0010.18,0004.29,0003.61
2022-09-29 07:01:00,,0831.2,5.00,0.00,30.4,28.4,00.0,39.2,32.1,13.5,0000.0,0010.04,0004.28,0003.60
2022-09-29 07:02:00,,0831.2,5.01,0.00,30.4,28.5,00.0,39.2,32.1,13.5,0000.0,0010.01,0004.28,0003.60
2022-09-29 07:03:00,,0831.2,5.00,0.00,30.4,28.7,00.0,39.2,32.1,13.6,0000.0,0010.35,0004.25,0003.58
2022-09-29 07:04:00,,0831.2,5.00,0.00,30.4,28.8,00.0,39.2,32.1,13.5,0000.0,0010.16,0004.20,0003.59
2022-09-29 07:05:00,,0831.1,4.99,0.00,30.4,28.9,00.0,39.2,32.1,13.5,0000.0,0010.53,0004.18,0003.58
2022-09-29 07:06:00,,0831.2,5.02,0.00,30.4,28.9,00.0,39.2,32.2,13.5,0000.0,0010.54,0004.18,0003.58
2022-09-29 07:07:00,,0831.2,5.00,0.00,30.4,29.0,00.0,39.2,32.2,13.5,0000.0,0010.08,0004.22,0003.58
2022-09-29 07:08:00,,0831.2,5.01,0.00,30.4,29.0,00.0,39.2,32.2,13.5,0000.0,0009.75,0004.26,0003.59
2022-09-29 07:09:00,,0831.2,5.01,0.00,30.4,29.1,00.0,39.2,32.2,13.5,0000.0,0009.82,0004.28,0003.58
2022-09-29 07:10:00,,0831.2,4.99,0.00,30.4,29.1,00.0,39.2,32.2,13.5,0000.0,0009.80,0004.25,0003.56
2022-09-29 07:11:00,,0831.2,5.02,0.00,30.4,29.1,00.0,39.2,32.2,13.4,0000.0,0009.50,0004.19,0003.56
2022-09-29 07:12:00,,0831.2,5.00,0.00,30.4,29.2,00.0,39.2,32.2,13.2,0000.0,0009.52,0004.18,0003.55
2022-09-29 07:13:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,13.3,0000.0,0010.15,0004.18,0003.55
2022-09-29 07:14:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,13.3,0000.0,0010.32,0004.18,0003.55
2022-09-29 07:15:00,,0831.2,4.99,0.00,30.5,29.2,00.0,39.2,32.3,13.3,0000.0,0009.98,0004.19,0003.54
2022-09-29 07:16:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,13.5,0000.0,0010.73,0004.21,0003.56
2022-09-29 07:17:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,13.4,0000.0,0010.63,0004.20,0003.57
2022-09-29 07:18:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.4,13.2,0000.0,0010.84,0004.18,0003.58
2022-09-29 07:19:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.2,32.4,13.1,0000.0,0011.18,0004.15,0003.57
2022-09-29 07:20:00,,0831.2,5.00,0.00,30.5,29.2,00.0,39.3,32.4,13.2,0000.0,0011.42,0004.16,0003.58
2022-09-29 07:21:00,,0831.2,4.99,0.00,30.5,29.3,00.0,39.3,32.4,13.2,0000.0,0011.76,0004.13,0003.57
2022-09-29 07:22:00,,0831.1,5.01,0.00,30.6,29.3,00.0,39.3,32.4,13.2,0000.0,0012.04,0004.14,0003.56
2022-09-29 07:23:00,,0831.1,4.98,0.00,30.6,29.3,00.0,39.3,32.4,13.2,0000.0,0012.04,0004.13,0003.55
2022-09-29 07:24:00,,0831.1,5.01,0.00,30.6,29.3,00.0,39.3,32.4,13.2,0000.0,0011.38,0004.06,0003.54
2022-09-29 07:25:00,,0831.1,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.3,0000.0,0010.43,0004.01,0003.51
2022-09-29 07:26:00,,0831.1,5.00,0.00,30.6,29.3,00.0,39.3,32.4,13.3,0000.0,0010.44,0003.94,0003.48
2022-09-29 07:27:00,,0831.1,5.02,0.00,30.6,29.3,00.0,39.3,32.4,13.3,0000.0,0009.53,0003.89,0003.43
2022-09-29 07:28:00,,0831.1,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.3,0000.0,0009.52,0003.86,0003.39
2022-09-29 07:29:00,,0831.1,4.99,0.00,30.6,29.3,00.0,39.3,32.5,13.3,0000.0,0009.44,0003.81,0003.35
2022-09-29 07:30:00,,0831.1,5.01,0.00,30.6,29.3,00.0,39.4,32.5,13.3,0000.0,0009.16,0003.78,0003.32
2022-09-29 07:31:00,,0831.1,4.99,0.00,30.6,29.3,00.0,39.4,32.5,13.3,0000.0,0008.77,0003.72,0003.29
2022-09-29 07:32:00,,0831.2,5.00,0.00,30.6,29.3,00.0,39.4,32.4,13.3,0000.0,0008.21,0003.67,0003.25
2022-09-29 07:33:00,,0831.2,5.00,0.00,30.7,29.3,00.0,39.4,32.4,13.3,0000.0,0007.80,0003.63,0003.21
2022-09-29 07:34:00,,0831.2,5.00,0.00,30.7,29.3,00.0,39.4,32.5,13.3,0000.0,0007.85,0003.59,0003.18
2022-09-29 07:35:00,,0831.2,5.01,0.00,30.7,29.3,00.0,39.4,32.5,13.3,0000.0,0008.00,0003.59,0003.16
2022-09-29 07:36:00,,0831.2,4.99,0.00,30.7,29.3,00.0,39.4,32.5,13.3,0000.0,0007.96,0003.56,0003.15
2022-09-29 07:37:00,,0831.2,5.00,0.00,30.7,29.4,00.0,39.4,32.5,13.3,0000.0,0007.71,0003.58,0003.15
2022-09-29 07:38:00,,0831.2,5.00,0.00,30.7,29.4,00.0,39.4,32.5,13.3,0000.0,0007.33,0003.55,0003.15
2022-09-29 07:39:00,,0831.2,5.00,0.00,30.7,29.4,00.0,39.4,32.5,13.3,0000.0,0007.61,0003.51,0003.13
2022-09-29 07:40:00,,0831.2,5.00,0.00,30.7,29.4,00.0,39.5,32.5,13.4,0000.0,0007.38,0003.52,0003.14
2022-09-29 07:41:00,,0831.2,4.99,0.00,30.7,29.4,00.0,39.5,32.6,13.4,0000.0,0007.43,0003.56,0003.16
2022-09-29 07:42:00,,0831.2,5.02,0.00,30.8,29.4,00.0,39.5,32.6,13.3,0000.0,0007.47,0003.57,0003.16
2022-09-29 07:43:00,,0831.2,5.00,0.00,30.8,29.5,00.0,39.5,32.6,13.3,0000.0,0007.54,0003.55,0003.15
2022-09-29 07:44:00,,0831.2,4.99,0.00,30.8,29.5,00.0,39.5,32.6,13.2,0000.0,0007.48,0003.53,0003.14
2022-09-29 07:45:00,,0831.2,5.01,0.00,30.8,29.5,00.0,39.5,32.6,13.2,0000.0,0007.15,0003.49,0003.13
2022-09-29 07:46:00,,0831.2,4.99,0.00,30.8,29.5,00.0,39.5,32.6,13.2,0000.0,0006.82,0003.46,0003.12
2022-09-29 07:47:00,,0831.2,5.02,0.00,30.8,29.5,00.0,39.5,32.6,13.2,0000.0,0006.86,0003.46,0003.08
2022-09-29 07:48:00,,0831.2,4.99,0.00,30.8,29.5,00.0,39.5,32.6,13.3,0000.0,0006.87,0003.44,0003.06
2022-09-29 07:49:00,,0831.2,5.00,0.00,30.8,29.6,00.0,39.5,32.6,13.3,0000.0,0007.10,0003.46,0003.05
2022-09-29 07:50:00,,0831.2,5.00,0.00,30.8,29.1,00.0,39.5,32.6,13.3,0000.0,0006.21,0003.45,0003.04
2022-09-29 07:51:00,,0831.2,5.01,0.00,30.8,27.6,00.0,39.5,32.5,13.4,0000.0,0006.28,0003.42,0003.01
2022-09-29 07:52:00,,0831.2,5.00,0.00,30.8,27.1,00.0,39.4,32.4,13.5,0000.0,0006.53,0003.37,0002.96
2022-09-29 07:53:00,,0831.2,5.00,0.00,30.7,27.2,00.0,39.4,32.2,13.5,0000.0,0006.48,0003.35,0002.95
2022-09-29 07:54:00,,0831.2,5.00,0.00,30.6,27.5,00.0,39.3,32.1,13.5,0000.0,0006.23,0003.35,0002.97
2022-09-29 07:55:00,,0831.2,5.00,0.00,30.5,27.8,00.0,39.3,32.1,13.5,0000.0,0006.18,0003.36,0002.99
2022-09-29 07:56:00,,0831.2,5.00,0.00,30.4,28.0,00.0,39.3,32.1,13.5,0000.0,0006.04,0003.34,0002.98
2022-09-29 07:57:00,,0831.2,4.99,0.00,30.4,28.2,00.0,39.3,32.1,13.5,0000.0,0005.96,0003.32,0002.96
2022-09-29 07:58:00,,0831.2,5.01,0.00,30.4,28.4,00.0,39.2,32.1,13.6,0000.0,0005.93,0003.33,0002.96
2022-09-29 07:59:00,,0831.2,5.00,0.00,30.4,28.6,00.0,39.2,32.1,13.6,0000.0,0006.04,0003.34,0002.96
