Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-29 20:00:00,,0830.2,5.00,0.00,29.4,28.0,00.0,38.4,31.2,31.4,0001.7,0023.68,0016.58,0015.46
2021-08-29 20:01:00,,0830.1,5.00,0.00,29.4,28.2,00.0,38.4,31.3,31.4,0001.5,0023.21,0016.58,0015.49
2021-08-29 20:02:00,,0830.1,5.01,0.00,29.5,28.4,00.0,38.5,31.3,31.5,0001.6,0023.20,0016.59,0015.49
2021-08-29 20:03:00,,0830.1,4.99,0.00,29.5,28.6,00.0,38.5,31.4,31.5,0001.6,0023.69,0016.61,0015.48
2021-08-29 20:04:00,,0830.1,4.99,0.00,29.6,28.8,00.0,38.5,31.5,31.2,0001.4,0024.12,0016.57,0015.48
2021-08-29 20:05:00,,0830.1,5.01,0.00,29.6,28.0,00.0,38.5,31.3,31.6,0001.6,0025.26,0016.54,0015.50
2021-08-29 20:06:00,,0830.1,4.99,0.00,29.5,26.4,00.0,38.5,30.9,31.5,0001.8,0025.48,0016.47,0015.46
2021-08-29 20:07:00,,0830.1,5.00,0.00,29.3,25.9,00.0,38.5,30.7,31.7,0001.9,0025.79,0016.40,0015.42
2021-08-29 20:08:00,,0830.1,5.00,0.00,29.3,26.2,00.0,38.5,30.8,31.6,0001.8,0025.95,0016.38,0015.37
2021-08-29 20:09:00,,0830.1,5.00,0.00,29.2,26.7,00.0,38.4,30.9,32.2,0001.9,0025.89,0016.33,0015.33
2021-08-29 20:10:00,,0830.1,5.01,0.00,29.3,27.1,00.0,38.4,31.0,31.7,0001.9,0025.82,0016.32,0015.30
2021-08-29 20:11:00,,0830.0,5.00,0.00,29.3,27.5,00.0,38.4,31.1,31.9,0002.0,0026.01,0016.29,0015.28
2021-08-29 20:12:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.4,31.2,31.8,0002.0,0026.06,0016.20,0015.23
2021-08-29 20:13:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.4,31.3,31.7,0002.1,0026.28,0016.13,0015.18
2021-08-29 20:14:00,,0830.1,5.01,0.00,29.4,28.4,00.0,38.4,31.3,31.6,0002.1,0026.20,0016.05,0015.12
2021-08-29 20:15:00,,0830.0,5.00,0.00,29.5,28.5,00.0,38.4,31.4,31.4,0002.3,0025.97,0015.99,0015.10
2021-08-29 20:16:00,,0829.9,5.00,0.00,29.5,28.7,00.0,38.5,31.5,31.4,0002.2,0024.74,0015.95,0015.07
2021-08-29 20:17:00,,0829.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,31.2,0002.0,0024.60,0015.97,0015.07
2021-08-29 20:18:00,,0830.0,4.99,0.00,29.6,27.7,00.0,38.5,31.2,31.8,0002.1,0023.99,0016.00,0015.09
2021-08-29 20:19:00,,0829.8,5.01,0.00,29.4,26.2,00.0,38.5,30.9,31.4,0002.0,0023.25,0016.02,0015.13
2021-08-29 20:20:00,,0829.9,5.00,0.00,29.3,26.0,00.0,38.5,30.8,31.0,0001.8,0023.25,0016.07,0015.15
2021-08-29 20:21:00,,0829.9,4.99,0.00,29.3,26.3,00.0,38.4,30.8,30.8,0001.7,0022.78,0016.08,0015.18
2021-08-29 20:22:00,,0829.9,5.00,0.00,29.3,26.8,00.0,38.4,30.9,30.8,0001.7,0022.70,0016.15,0015.22
2021-08-29 20:23:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.4,31.0,31.1,0001.7,0023.30,0016.26,0015.29
2021-08-29 20:24:00,,0829.8,5.00,0.00,29.3,27.6,00.0,38.4,31.1,30.7,0001.7,0023.12,0016.35,0015.37
2021-08-29 20:25:00,,0829.8,5.01,0.00,29.3,28.0,00.0,38.4,31.2,30.3,0001.7,0022.62,0016.43,0015.44
2021-08-29 20:26:00,,0829.8,4.99,0.00,29.4,28.2,00.0,38.4,31.3,30.2,0001.6,0022.50,0016.53,0015.50
2021-08-29 20:27:00,,0829.8,5.01,0.00,29.5,28.4,00.0,38.4,31.4,29.9,0001.7,0022.42,0016.60,0015.55
2021-08-29 20:28:00,,0829.6,5.00,0.00,29.5,28.6,00.0,38.5,31.4,29.6,0001.7,0022.33,0016.64,0015.60
2021-08-29 20:29:00,,0829.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,29.6,0001.4,0022.81,0016.72,0015.67
2021-08-29 20:30:00,,0829.6,4.99,0.00,29.6,28.1,00.0,38.5,31.3,29.5,0001.3,0023.43,0016.73,0015.70
2021-08-29 20:31:00,,0829.5,5.01,0.00,29.4,26.3,00.0,38.5,30.8,29.5,0001.5,0023.70,0016.68,0015.72
2021-08-29 20:32:00,,0829.5,5.00,0.00,29.3,25.8,00.0,38.5,30.6,29.6,0001.5,0023.83,0016.70,0015.76
2021-08-29 20:33:00,,0829.5,4.99,0.00,29.2,26.1,00.0,38.4,30.7,30.2,0001.6,0023.76,0016.71,0015.78
2021-08-29 20:34:00,,0829.5,5.00,0.00,29.2,26.6,00.0,38.4,30.8,30.0,0001.7,0023.53,0016.67,0015.76
2021-08-29 20:35:00,,0829.5,5.01,0.00,29.2,27.1,00.0,38.4,30.9,30.2,0001.6,0023.57,0016.66,0015.75
2021-08-29 20:36:00,,0829.4,4.99,0.00,29.2,27.5,00.0,38.4,31.0,29.8,0001.5,0023.85,0016.66,0015.75
2021-08-29 20:37:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.4,31.1,29.8,0001.5,0024.06,0016.61,0015.75
2021-08-29 20:38:00,,0829.5,4.99,0.00,29.3,28.1,00.0,38.4,31.2,29.7,0001.6,0024.41,0016.62,0015.76
2021-08-29 20:39:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,29.7,0001.7,0024.43,0016.63,0015.75
2021-08-29 20:40:00,,0829.4,5.00,0.00,29.4,28.5,00.0,38.4,31.4,29.9,0001.8,0023.90,0016.57,0015.71
2021-08-29 20:41:00,,0829.4,5.01,0.00,29.5,28.2,00.0,38.4,31.3,30.3,0002.1,0023.38,0016.55,0015.70
2021-08-29 20:42:00,,0829.4,5.00,0.00,29.4,26.6,00.0,38.4,30.8,30.3,0002.0,0023.39,0016.57,0015.70
2021-08-29 20:43:00,,0829.3,5.01,0.00,29.2,25.8,00.0,38.4,30.6,30.0,0002.0,0023.50,0016.54,0015.68
2021-08-29 20:44:00,,0829.3,4.99,0.00,29.2,26.0,00.0,38.4,30.7,30.2,0001.9,0023.55,0016.47,0015.63
2021-08-29 20:45:00,,0829.3,5.00,0.00,29.1,26.5,00.0,38.3,30.7,29.9,0001.8,0023.17,0016.53,0015.64
2021-08-29 20:46:00,,0829.3,5.01,0.00,29.1,26.9,00.0,38.3,30.9,30.3,0001.8,0022.85,0016.53,0015.64
2021-08-29 20:47:00,,0829.3,4.99,0.00,29.2,27.4,00.0,38.3,31.0,29.1,0001.7,0023.10,0016.58,0015.63
2021-08-29 20:48:00,,0829.4,5.00,0.00,29.2,27.7,00.0,38.3,31.1,29.0,0001.6,0022.83,0016.58,0015.60
2021-08-29 20:49:00,,0829.4,4.99,0.00,29.3,28.0,00.0,38.3,31.2,29.2,0001.4,0022.54,0016.53,0015.54
2021-08-29 20:50:00,,0829.3,5.02,0.00,29.3,28.2,00.0,38.3,31.2,28.8,0001.3,0022.38,0016.47,0015.50
2021-08-29 20:51:00,,0829.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,29.3,0001.3,0022.32,0016.45,0015.48
2021-08-29 20:52:00,,0829.3,5.00,0.00,29.4,28.6,00.0,38.4,31.4,29.4,0001.1,0022.33,0016.47,0015.47
2021-08-29 20:53:00,,0829.2,5.00,0.00,29.5,28.8,00.0,38.4,31.5,29.5,0001.1,0022.72,0016.44,0015.44
2021-08-29 20:54:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.4,31.3,29.0,0001.3,0023.65,0016.44,0015.41
2021-08-29 20:55:00,,0829.2,4.99,0.00,29.4,26.5,00.0,38.4,30.9,28.6,0001.4,0023.45,0016.47,0015.42
2021-08-29 20:56:00,,0829.3,5.01,0.00,29.3,25.9,00.0,38.4,30.7,28.6,0001.2,0023.70,0016.39,0015.40
2021-08-29 20:57:00,,0829.2,4.99,0.00,29.2,26.2,00.0,38.4,30.8,28.8,0001.2,0024.09,0016.38,0015.38
2021-08-29 20:58:00,,0829.3,5.02,0.00,29.2,26.7,00.0,38.3,30.9,28.8,0001.3,0024.19,0016.31,0015.38
2021-08-29 20:59:00,,0829.2,4.99,0.00,29.2,27.2,00.0,38.3,31.0,28.6,0001.4,0024.34,0016.28,0015.40
