Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-04 12:00:00,,0822.1,5.00,0.00,28.0,26.9,00.0,37.1,29.8,23.8,0000.0,0011.05,0005.91,0005.16
2022-06-04 12:01:00,,0822.1,5.00,0.00,28.0,26.9,00.0,37.1,29.8,23.5,0000.0,0010.56,0005.87,0005.12
2022-06-04 12:02:00,,0822.1,5.01,0.00,28.0,26.9,00.0,37.1,29.8,23.5,0000.0,0011.05,0005.85,0005.07
2022-06-04 12:03:00,,0822.1,5.01,0.00,28.0,26.9,00.0,37.1,29.8,23.6,0000.0,0010.70,0005.80,0005.04
2022-06-04 12:04:00,,0822.2,5.00,0.00,28.0,26.8,00.0,37.0,29.7,23.7,0000.0,0010.59,0005.75,0005.01
2022-06-04 12:05:00,,0822.2,5.00,0.00,28.0,26.8,00.0,37.0,29.7,23.5,0000.0,0010.92,0005.78,0004.99
2022-06-04 12:06:00,,0822.2,5.00,0.00,28.0,26.8,00.0,37.0,29.7,23.3,0000.0,0011.48,0005.72,0004.96
2022-06-04 12:07:00,,0822.2,5.00,0.00,27.9,26.8,00.0,37.0,29.7,23.4,0000.0,0011.38,0005.66,0004.91
2022-06-04 12:08:00,,0822.2,5.00,0.00,27.9,26.8,00.0,37.0,29.7,23.5,0000.0,0011.42,0005.61,0004.88
2022-06-04 12:09:00,,0822.3,5.00,0.00,27.9,26.8,00.0,37.0,29.7,23.2,0000.0,0011.81,0005.62,0004.88
2022-06-04 12:10:00,,0822.2,4.98,0.00,27.9,26.8,00.0,37.0,29.7,23.3,0000.0,0011.65,0005.60,0004.86
2022-06-04 12:11:00,,0822.2,5.01,0.00,27.9,26.8,00.0,37.0,29.7,23.2,0000.0,0011.22,0005.55,0004.84
2022-06-04 12:12:00,,0822.2,5.00,0.00,27.9,26.7,00.0,36.9,29.7,23.4,0000.0,0011.05,0005.52,0004.82
2022-06-04 12:13:00,,0822.2,5.00,0.00,27.8,26.7,00.0,36.9,29.7,23.5,0000.0,0010.41,0005.49,0004.81
2022-06-04 12:14:00,,0822.2,5.00,0.00,27.8,26.7,00.0,36.9,29.6,23.5,0000.0,0010.71,0005.49,0004.81
2022-06-04 12:15:00,,0822.2,5.00,0.00,27.8,26.7,00.0,36.9,29.6,23.5,0000.0,0010.85,0005.46,0004.79
2022-06-04 12:16:00,,0822.2,4.99,0.00,27.8,26.7,00.0,36.9,29.6,23.6,0000.0,0010.48,0005.39,0004.78
2022-06-04 12:17:00,,0822.2,5.00,0.00,27.8,26.6,00.0,36.9,29.6,23.7,0000.0,0010.01,0005.43,0004.80
2022-06-04 12:18:00,,0822.2,4.99,0.00,27.8,26.6,00.0,36.9,29.6,23.8,0000.0,0010.50,0005.46,0004.82
2022-06-04 12:19:00,,0822.3,5.00,0.00,27.8,26.6,00.0,36.9,29.6,23.9,0000.0,0010.45,0005.47,0004.83
2022-06-04 12:20:00,,0822.3,5.00,0.00,27.8,26.6,00.0,36.8,29.6,24.0,0000.0,0010.10,0005.50,0004.84
2022-06-04 12:21:00,,0822.3,5.00,0.00,27.8,26.6,00.0,36.8,29.5,24.2,0000.0,0009.97,0005.54,0004.87
2022-06-04 12:22:00,,0822.3,5.01,0.00,27.7,26.6,00.0,36.8,29.5,24.3,0000.0,0010.06,0005.61,0004.90
2022-06-04 12:23:00,,0822.3,4.99,0.00,27.7,26.5,00.0,36.8,29.5,24.5,0000.0,0010.24,0005.67,0004.94
2022-06-04 12:24:00,,0822.3,4.99,0.00,27.7,26.5,00.0,36.8,29.5,24.6,0000.0,0010.37,0005.70,0004.98
2022-06-04 12:25:00,,0822.3,5.01,0.00,27.7,26.6,00.0,36.8,29.5,24.8,0000.0,0010.17,0005.73,0005.01
2022-06-04 12:26:00,,0822.3,5.01,0.00,27.7,26.6,00.0,36.8,29.5,24.3,0000.0,0010.03,0005.76,0005.04
2022-06-04 12:27:00,,0822.3,5.00,0.00,27.7,26.6,00.0,36.8,29.5,23.9,0000.0,0010.09,0005.79,0005.05
2022-06-04 12:28:00,,0822.3,5.00,0.00,27.7,26.6,00.0,36.8,29.5,24.5,0000.0,0009.98,0005.81,0005.06
2022-06-04 12:29:00,,0822.3,4.99,0.00,27.7,26.6,00.0,36.8,29.5,24.5,0000.0,0009.51,0005.80,0005.07
2022-06-04 12:30:00,,0822.4,5.00,0.00,27.7,26.6,00.0,36.7,29.5,24.2,0000.0,0009.70,0005.85,0005.10
2022-06-04 12:31:00,,0822.3,5.00,0.00,27.7,26.6,00.0,36.7,29.6,24.2,0000.0,0010.13,0005.86,0005.10
2022-06-04 12:32:00,,0822.3,5.01,0.00,27.7,26.6,00.0,36.7,29.6,24.1,0000.0,0010.50,0005.85,0005.09
2022-06-04 12:33:00,,0822.4,5.01,0.00,27.7,26.6,00.0,36.7,29.5,23.8,0000.0,0010.49,0005.82,0005.08
2022-06-04 12:34:00,,0822.3,5.01,0.00,27.7,26.6,00.0,36.7,29.5,23.5,0000.0,0010.34,0005.76,0005.05
2022-06-04 12:35:00,,0822.3,4.99,0.00,27.7,26.6,00.0,36.7,29.5,23.4,0000.0,0010.21,0005.72,0005.01
2022-06-04 12:36:00,,0822.3,5.01,0.00,27.7,26.7,00.0,36.7,29.6,23.7,0000.0,0010.62,0005.66,0004.97
2022-06-04 12:37:00,,0822.4,5.00,0.00,27.7,26.7,00.0,36.7,29.6,23.5,0000.0,0010.87,0005.61,0004.92
2022-06-04 12:38:00,,0822.3,5.01,0.00,27.7,26.7,00.0,36.7,29.6,23.1,0000.0,0011.12,0005.60,0004.88
2022-06-04 12:39:00,,0822.3,5.00,0.00,27.8,26.7,00.0,36.7,29.7,22.9,0000.0,0011.21,0005.56,0004.83
2022-06-04 12:40:00,,0822.3,4.99,0.00,27.8,26.8,00.0,36.7,29.7,22.7,0000.0,0011.60,0005.55,0004.78
2022-06-04 12:41:00,,0822.3,5.00,0.00,27.8,26.8,00.0,36.7,29.7,22.9,0000.0,0011.37,0005.44,0004.71
2022-06-04 12:42:00,,0822.3,4.99,0.00,27.8,26.8,00.0,36.7,29.7,22.7,0000.0,0012.15,0005.37,0004.66
2022-06-04 12:43:00,,0822.3,5.01,0.00,27.8,26.8,00.0,36.7,29.7,22.7,0000.0,0012.13,0005.32,0004.61
2022-06-04 12:44:00,,0822.3,5.01,0.00,27.8,26.8,00.0,36.7,29.7,22.8,0000.0,0012.26,0005.25,0004.55
2022-06-04 12:45:00,,0822.4,5.00,0.00,27.8,26.8,00.0,36.7,29.7,22.1,0000.0,0012.41,0005.19,0004.49
2022-06-04 12:46:00,,0822.3,4.99,0.00,27.8,26.8,00.0,36.7,29.7,21.7,0000.0,0012.38,0005.14,0004.43
2022-06-04 12:47:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.7,29.7,21.7,0000.0,0011.89,0005.09,0004.36
2022-06-04 12:48:00,,0822.3,4.99,0.00,27.8,26.9,00.0,36.7,29.7,21.9,0000.0,0011.66,0005.04,0004.30
2022-06-04 12:49:00,,0822.3,5.00,0.00,27.8,26.9,00.0,36.8,29.7,21.4,0000.0,0011.78,0004.96,0004.24
2022-06-04 12:50:00,,0822.4,5.01,0.00,27.8,26.9,00.0,36.8,29.7,21.6,0000.0,0011.84,0004.91,0004.20
2022-06-04 12:51:00,,0822.4,5.00,0.00,27.8,26.9,00.0,36.8,29.7,21.7,0000.0,0011.23,0004.81,0004.15
2022-06-04 12:52:00,,0822.4,4.99,0.00,27.8,26.9,00.0,36.8,29.8,21.9,0000.0,0011.09,0004.74,0004.11
2022-06-04 12:53:00,,0822.4,5.00,0.00,27.9,26.9,00.0,36.8,29.8,22.3,0000.0,0010.52,0004.70,0004.06
2022-06-04 12:54:00,,0822.4,5.00,0.00,27.9,26.9,00.0,36.8,29.8,22.6,0000.0,0010.15,0004.68,0004.03
2022-06-04 12:55:00,,0822.5,5.01,0.00,27.9,26.9,00.0,36.8,29.8,22.5,0000.0,0010.27,0004.66,0004.01
2022-06-04 12:56:00,,0822.4,5.00,0.00,27.9,26.9,00.0,36.8,29.8,22.6,0000.0,0010.03,0004.67,0004.02
2022-06-04 12:57:00,,0822.5,5.00,0.00,27.9,26.9,00.0,36.8,29.8,22.6,0000.0,0010.18,0004.73,0004.06
2022-06-04 12:58:00,,0822.5,5.00,0.00,27.9,26.9,00.0,36.8,29.8,23.0,0000.0,0010.36,0004.80,0004.09
2022-06-04 12:59:00,,0822.4,5.01,0.00,27.9,26.9,00.0,36.8,29.7,23.1,0000.0,0010.47,0004.87,0004.14
