Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 14:00:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.6,0000.0,0007.17,0002.27,0001.41
2021-10-23 14:01:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.6,0000.0,0007.26,0002.27,0001.42
2021-10-23 14:02:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.6,0000.0,0007.18,0002.25,0001.42
2021-10-23 14:03:00,,0819.5,4.99,0.00,27.2,26.5,00.0,36.3,29.0,08.6,0000.0,0007.13,0002.23,0001.42
2021-10-23 14:04:00,,0819.5,4.99,0.00,27.2,26.4,00.0,36.3,29.0,08.6,0000.0,0007.37,0002.19,0001.38
2021-10-23 14:05:00,,0819.5,5.00,0.00,27.2,26.4,00.0,36.3,29.0,08.6,0000.0,0007.58,0002.02,0001.30
2021-10-23 14:06:00,,0819.6,5.00,0.00,27.2,26.4,00.0,36.3,28.9,08.6,0000.0,0007.02,0001.76,0001.16
2021-10-23 14:07:00,,0819.5,5.02,0.00,27.1,26.4,00.0,36.3,28.9,08.6,0000.0,0006.14,0001.63,0001.08
2021-10-23 14:08:00,,0819.5,4.99,0.00,27.1,26.3,00.0,36.3,28.9,08.7,0000.0,0005.04,0001.58,0001.06
2021-10-23 14:09:00,,0819.6,5.01,0.00,27.1,26.3,00.0,36.3,28.8,08.7,0000.0,0005.06,0001.56,0001.05
2021-10-23 14:10:00,,0819.6,4.99,0.00,27.1,26.3,00.0,36.3,28.8,08.7,0000.0,0004.26,0001.51,0001.04
2021-10-23 14:11:00,,0819.6,5.01,0.00,27.1,26.3,00.0,36.3,28.8,08.7,0000.0,0004.33,0001.55,0001.05
2021-10-23 14:12:00,,0819.5,4.99,0.00,27.1,26.3,00.0,36.2,28.8,08.7,0000.0,0004.26,0001.54,0001.04
2021-10-23 14:13:00,,0819.6,5.00,0.00,27.0,26.2,00.0,36.2,28.8,08.7,0000.0,0004.30,0001.55,0001.05
2021-10-23 14:14:00,,0819.6,5.01,0.00,27.0,26.2,00.0,36.2,28.8,08.8,0000.0,0004.26,0001.54,0001.04
2021-10-23 14:15:00,,0819.5,5.01,0.00,27.0,26.2,00.0,36.2,28.8,08.8,0000.0,0003.84,0001.54,0001.04
2021-10-23 14:16:00,,0819.5,4.99,0.00,27.0,26.2,00.0,36.2,28.8,08.8,0000.0,0003.18,0001.56,0001.05
2021-10-23 14:17:00,,0819.5,5.02,0.00,27.0,26.2,00.0,36.2,28.8,08.9,0000.0,0003.22,0001.56,0001.06
2021-10-23 14:18:00,,0819.5,4.98,0.00,27.0,26.2,00.0,36.2,28.8,08.9,0000.0,0003.42,0001.56,0001.05
2021-10-23 14:19:00,,0819.5,5.01,0.00,27.0,26.2,00.0,36.2,28.8,08.9,0000.0,0003.52,0001.60,0001.05
2021-10-23 14:20:00,,0819.5,5.00,0.00,27.0,26.2,00.0,36.2,28.7,08.9,0000.0,0003.62,0001.61,0001.06
2021-10-23 14:21:00,,0819.5,4.99,0.00,27.0,26.2,00.0,36.2,28.7,08.9,0000.0,0003.93,0001.63,0001.06
2021-10-23 14:22:00,,0819.5,5.01,0.00,26.9,26.2,00.0,36.1,28.7,08.9,0000.0,0004.02,0001.56,0001.06
2021-10-23 14:23:00,,0819.5,5.01,0.00,27.0,26.2,00.0,36.1,28.7,08.9,0000.0,0004.13,0001.54,0001.05
2021-10-23 14:24:00,,0819.5,5.00,0.00,26.9,26.2,00.0,36.1,28.7,09.0,0000.0,0004.52,0001.52,0001.04
2021-10-23 14:25:00,,0819.5,5.00,0.00,26.9,26.2,00.0,36.1,28.7,09.0,0000.0,0004.60,0001.52,0001.04
2021-10-23 14:26:00,,0819.5,5.00,0.00,27.0,26.2,00.0,36.1,28.7,09.0,0000.0,0005.70,0001.50,0001.04
2021-10-23 14:27:00,,0819.5,4.99,0.00,27.0,26.2,00.0,36.1,28.7,09.0,0000.0,0006.89,0001.46,0001.03
2021-10-23 14:28:00,,0819.5,5.00,0.00,27.0,26.2,00.0,36.1,28.7,09.0,0000.0,0006.87,0001.45,0001.01
2021-10-23 14:29:00,,0819.5,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.0,0000.0,0006.57,0001.42,0001.01
2021-10-23 14:30:00,,0819.6,5.01,0.00,27.0,26.3,00.0,36.1,28.8,08.9,0000.0,0006.67,0001.45,0001.02
2021-10-23 14:31:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,08.9,0000.0,0006.63,0001.48,0001.02
2021-10-23 14:32:00,,0819.5,4.99,0.00,27.0,26.3,00.0,36.1,28.8,08.9,0000.0,0006.71,0001.52,0001.02
2021-10-23 14:33:00,,0819.6,4.99,0.00,27.0,26.3,00.0,36.1,28.8,08.9,0000.0,0005.77,0001.55,0001.03
2021-10-23 14:34:00,,0819.5,5.00,0.00,27.0,26.3,00.0,36.1,28.8,08.9,0000.0,0005.80,0001.58,0001.04
2021-10-23 14:35:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.0,0000.0,0005.28,0001.60,0001.05
2021-10-23 14:36:00,,0819.6,5.02,0.00,27.0,26.3,00.0,36.1,28.8,09.0,0000.0,0005.19,0001.61,0001.06
2021-10-23 14:37:00,,0819.6,4.99,0.00,27.0,26.3,00.0,36.1,28.8,09.0,0000.0,0004.53,0001.66,0001.06
2021-10-23 14:38:00,,0819.6,5.01,0.00,27.0,26.3,00.0,36.1,28.8,09.2,0000.0,0003.29,0001.71,0001.07
2021-10-23 14:39:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.3,0000.0,0004.54,0001.75,0001.10
2021-10-23 14:40:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.1,0000.0,0004.73,0001.79,0001.12
2021-10-23 14:41:00,,0819.6,4.99,0.00,27.0,26.3,00.0,36.1,28.8,09.2,0000.0,0004.83,0001.80,0001.12
2021-10-23 14:42:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.1,0000.0,0004.71,0001.76,0001.13
2021-10-23 14:43:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.1,0000.0,0004.57,0001.71,0001.12
2021-10-23 14:44:00,,0819.6,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.2,0000.0,0004.71,0001.72,0001.11
2021-10-23 14:45:00,,0819.6,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.2,0000.0,0004.82,0001.72,0001.11
2021-10-23 14:46:00,,0819.6,5.00,0.00,27.1,26.3,00.0,36.1,28.8,09.2,0000.0,0004.96,0001.77,0001.11
2021-10-23 14:47:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0005.02,0001.79,0001.11
2021-10-23 14:48:00,,0819.7,4.98,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0005.30,0001.80,0001.11
2021-10-23 14:49:00,,0819.6,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.3,0000.0,0006.48,0001.79,0001.10
2021-10-23 14:50:00,,0819.6,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.3,0000.0,0005.41,0001.75,0001.08
2021-10-23 14:51:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,09.4,0000.0,0004.96,0001.70,0001.07
2021-10-23 14:52:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,09.4,0000.0,0004.87,0001.68,0001.06
2021-10-23 14:53:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0004.82,0001.64,0001.04
2021-10-23 14:54:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0004.94,0001.66,0001.05
2021-10-23 14:55:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,09.3,0000.0,0004.85,0001.65,0001.05
2021-10-23 14:56:00,,0819.6,5.01,0.00,27.2,26.6,00.0,36.2,29.1,09.4,0000.0,0004.72,0001.65,0001.05
2021-10-23 14:57:00,,0819.6,5.01,0.00,27.3,26.6,00.0,36.2,29.1,09.4,0000.0,0004.60,0001.60,0001.06
2021-10-23 14:58:00,,0819.5,5.00,0.00,27.3,26.6,00.0,36.2,29.1,09.4,0000.0,0004.82,0001.57,0001.06
2021-10-23 14:59:00,,0819.6,5.00,0.00,27.3,26.6,00.0,36.3,29.1,09.4,0000.0,0006.31,0001.55,0001.06
