Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-09 17:00:00,SystemResetWarning,0837.8,4.99,000.00,028.1,026.3,000.0,036.4,029.6,16.0,0000.0,0008.62,0003.12,0001.90
2023-09-09 17:01:00,SystemResetWarning,0837.8,4.99,000.00,028.1,026.6,000.0,036.4,029.7,16.3,0000.0,0009.44,0003.16,0001.93
2023-09-09 17:02:00,SystemResetWarning,0837.8,4.99,000.00,028.1,026.8,000.0,036.5,029.8,16.6,0000.0,0009.77,0003.20,0001.96
2023-09-09 17:03:00,SystemResetWarning,0837.8,5.00,000.00,028.2,027.0,000.0,036.5,029.8,16.8,0000.0,0009.71,0003.21,0001.99
2023-09-09 17:04:00,SystemResetWarning,0837.8,4.99,000.00,028.2,026.4,000.0,036.4,029.8,16.8,0000.0,0009.61,0003.20,0002.00
2023-09-09 17:05:00,SystemResetWarning,0837.8,5.00,000.00,028.1,024.8,000.0,036.3,029.5,17.0,0000.0,0009.68,0003.21,0002.01
2023-09-09 17:06:00,SystemResetWarning,0837.8,5.01,000.00,028.1,024.4,000.0,036.3,029.4,16.7,0000.0,0010.12,0003.20,0001.99
2023-09-09 17:07:00,SystemResetWarning,0837.8,5.01,000.00,028.0,024.8,000.0,036.3,029.4,16.5,0000.0,0010.24,0003.20,0002.01
2023-09-09 17:08:00,SystemResetWarning,0837.7,5.00,000.00,028.0,025.1,000.0,036.3,029.3,16.1,0000.0,0010.38,0003.20,0002.03
2023-09-09 17:09:00,SystemResetWarning,0837.8,5.00,000.00,027.9,025.5,000.0,036.3,029.4,16.1,0000.0,0009.87,0003.24,0002.05
2023-09-09 17:10:00,SystemResetWarning,0837.8,5.01,000.00,028.0,025.9,000.0,036.3,029.5,16.4,0000.0,0009.87,0003.26,0002.08
2023-09-09 17:11:00,SystemResetWarning,0837.8,4.99,000.00,028.0,026.2,000.0,036.3,029.5,16.0,0000.0,0009.26,0003.27,0002.11
2023-09-09 17:12:00,SystemResetWarning,0837.8,5.00,000.00,028.0,026.5,000.0,036.4,029.6,16.3,0000.0,0009.07,0003.29,0002.13
2023-09-09 17:13:00,SystemResetWarning,0837.8,5.01,000.00,028.1,026.7,000.0,036.4,029.7,16.5,0000.0,0008.84,0003.27,0002.15
2023-09-09 17:14:00,SystemResetWarning,0837.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,16.9,0000.0,0008.76,0003.25,0002.15
2023-09-09 17:15:00,SystemResetWarning,0837.7,4.99,000.00,028.2,026.7,000.0,036.4,029.8,16.4,0000.0,0009.54,0003.30,0002.15
2023-09-09 17:16:00,SystemResetWarning,0837.8,5.00,000.00,028.1,025.1,000.0,036.3,029.5,16.2,0000.0,0009.67,0003.32,0002.16
2023-09-09 17:17:00,SystemResetWarning,0837.7,5.01,000.00,028.0,024.5,000.0,036.2,029.4,16.0,0000.0,0009.28,0003.33,0002.19
2023-09-09 17:18:00,SystemResetWarning,0837.7,5.00,000.00,028.0,024.7,000.0,036.2,029.4,15.7,0000.0,0009.05,0003.28,0002.19
2023-09-09 17:19:00,SystemResetWarning,0837.7,5.00,000.00,027.9,025.1,000.0,036.2,029.3,15.7,0000.0,0008.79,0003.24,0002.18
2023-09-09 17:20:00,SystemResetWarning,0837.6,4.99,000.00,027.9,025.4,000.0,036.2,029.4,15.5,0000.0,0008.58,0003.20,0002.14
2023-09-09 17:21:00,SystemResetWarning,0837.7,5.00,000.00,027.9,025.8,000.0,036.3,029.4,16.3,0000.0,0008.81,0003.21,0002.10
2023-09-09 17:22:00,SystemResetWarning,0837.7,5.00,000.00,028.0,026.2,000.0,036.3,029.5,16.2,0000.0,0009.07,0003.21,0002.07
2023-09-09 17:23:00,SystemResetWarning,0837.7,5.01,000.00,028.0,026.4,000.0,036.3,029.6,16.1,0000.0,0008.51,0003.18,0002.04
2023-09-09 17:24:00,SystemResetWarning,0837.8,5.00,000.00,028.0,026.7,000.0,036.3,029.7,16.0,0000.0,0008.31,0003.13,0002.02
2023-09-09 17:25:00,SystemResetWarning,0837.8,5.00,000.00,028.1,026.9,000.0,036.4,029.8,15.8,0000.0,0008.79,0003.14,0002.00
2023-09-09 17:26:00,SystemResetWarning,0837.8,4.99,000.00,028.1,026.8,000.0,036.3,029.8,15.8,0000.0,0009.29,0003.11,0001.98
2023-09-09 17:27:00,SystemResetWarning,0837.8,4.99,000.00,028.1,025.4,000.0,036.3,029.6,15.9,0000.0,0009.32,0003.10,0001.97
2023-09-09 17:28:00,SystemResetWarning,0837.7,5.01,000.00,028.0,024.5,000.0,036.2,029.4,16.4,0000.0,0009.01,0003.06,0001.94
2023-09-09 17:29:00,SystemResetWarning,0837.7,5.01,000.00,028.0,024.7,000.0,036.1,029.4,16.6,0000.0,0009.08,0003.08,0001.91
2023-09-09 17:30:00,SystemResetWarning,0837.7,4.99,000.00,027.9,025.0,000.0,036.2,029.3,16.8,0000.0,0009.00,0003.10,0001.89
2023-09-09 17:31:00,SystemResetWarning,0837.7,5.00,000.00,027.9,025.4,000.0,036.2,029.3,16.9,0000.0,0009.35,0003.06,0001.88
2023-09-09 17:32:00,SystemResetWarning,0837.7,5.01,000.00,027.9,025.8,000.0,036.2,029.4,16.9,0000.0,0009.43,0003.03,0001.86
2023-09-09 17:33:00,SystemResetWarning,0837.7,5.01,000.00,027.9,026.1,000.0,036.2,029.5,16.0,0000.0,0009.04,0002.96,0001.84
2023-09-09 17:34:00,SystemResetWarning,0837.7,4.99,000.00,028.0,026.4,000.0,036.3,029.6,15.9,0000.0,0009.29,0003.02,0001.84
2023-09-09 17:35:00,SystemResetWarning,0837.7,4.99,000.00,028.0,026.6,000.0,036.3,029.7,16.6,0000.0,0010.25,0003.07,0001.82
2023-09-09 17:36:00,SystemResetWarning,0837.7,5.00,000.00,028.1,026.9,000.0,036.3,029.7,16.5,0000.0,0009.96,0003.02,0001.81
2023-09-09 17:37:00,SystemResetWarning,0837.7,5.00,000.00,028.1,026.9,000.0,036.3,029.8,16.4,0000.0,0008.99,0002.92,0001.79
2023-09-09 17:38:00,SystemResetWarning,0837.7,5.00,000.00,028.1,025.8,000.0,036.3,029.5,16.4,0000.0,0009.64,0002.86,0001.77
2023-09-09 17:39:00,SystemResetWarning,0837.6,5.00,000.00,028.0,024.6,000.0,036.2,029.2,16.7,0000.0,0010.78,0002.91,0001.78
2023-09-09 17:40:00,SystemResetWarning,0837.6,5.01,000.00,028.0,024.6,000.0,036.1,029.3,17.3,0000.0,0011.15,0002.97,0001.80
2023-09-09 17:41:00,SystemResetWarning,0837.6,5.00,000.00,027.9,024.9,000.0,036.2,029.3,16.8,0000.0,0011.15,0002.96,0001.81
2023-09-09 17:42:00,SystemResetWarning,0837.6,5.00,000.00,027.9,025.3,000.0,036.2,029.3,16.6,0000.0,0011.09,0003.00,0001.80
2023-09-09 17:43:00,SystemResetWarning,0837.6,5.00,000.00,027.9,025.7,000.0,036.2,029.4,16.5,0000.0,0011.38,0003.03,0001.82
2023-09-09 17:44:00,SystemResetWarning,0837.6,5.00,000.00,027.9,026.1,000.0,036.2,029.5,16.8,0000.0,0011.66,0003.05,0001.83
2023-09-09 17:45:00,SystemResetWarning,0837.6,5.00,000.00,027.9,026.4,000.0,036.3,029.6,17.1,0000.0,0012.28,0002.97,0001.83
2023-09-09 17:46:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.6,000.0,036.3,029.7,17.5,0000.0,0011.38,0002.94,0001.85
2023-09-09 17:47:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.8,000.0,036.3,029.7,17.6,0000.0,0011.31,0002.97,0001.87
2023-09-09 17:48:00,SystemResetWarning,0837.6,4.99,000.00,028.1,027.0,000.0,036.3,029.8,17.3,0000.0,0011.51,0003.08,0001.90
2023-09-09 17:49:00,SystemResetWarning,0837.6,4.99,000.00,028.1,026.1,000.0,036.3,029.7,17.4,0000.0,0010.51,0003.09,0001.90
2023-09-09 17:50:00,SystemResetWarning,0837.6,5.01,000.00,028.0,024.7,000.0,036.2,029.3,17.0,0000.0,0009.64,0003.11,0001.90
2023-09-09 17:51:00,SystemResetWarning,0837.6,5.01,000.00,028.0,024.6,000.0,036.1,029.4,16.9,0000.0,0008.99,0003.09,0001.89
2023-09-09 17:52:00,SystemResetWarning,0837.6,5.00,000.00,027.9,024.9,000.0,036.1,029.3,16.4,0000.0,0009.24,0003.10,0001.87
2023-09-09 17:53:00,SystemResetWarning,0837.5,5.00,000.00,027.9,025.3,000.0,036.2,029.3,17.4,0000.0,0009.73,0003.12,0001.86
2023-09-09 17:54:00,SystemResetWarning,0837.5,5.01,000.00,027.9,025.6,000.0,036.2,029.4,17.5,0000.0,0009.59,0003.09,0001.86
2023-09-09 17:55:00,SystemResetWarning,0837.5,4.99,000.00,027.9,026.0,000.0,036.2,029.5,17.2,0000.0,0009.60,0003.09,0001.87
2023-09-09 17:56:00,SystemResetWarning,0837.6,5.00,000.00,027.9,026.3,000.0,036.2,029.6,17.6,0000.0,0008.67,0003.11,0001.87
2023-09-09 17:57:00,SystemResetWarning,0837.5,5.00,000.00,028.0,026.6,000.0,036.3,029.7,17.5,0000.0,0008.96,0003.12,0001.87
2023-09-09 17:58:00,SystemResetWarning,0837.5,4.99,000.00,028.0,026.9,000.0,036.3,029.7,17.4,0000.0,0009.07,0003.14,0001.88
2023-09-09 17:59:00,SystemResetWarning,0837.5,4.99,000.00,028.1,026.8,000.0,036.3,029.8,17.6,0000.0,0008.83,0003.10,0001.87
