Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 11:00:00,,0827.8,5.01,0.00,22.5,22.1,00.0,31.4,24.2,05.5,0000.6,0021.03,0010.77,0009.71
2022-02-25 11:01:00,,0827.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,05.5,0000.8,0024.29,0011.23,0009.81
2022-02-25 11:02:00,,0827.8,5.00,0.00,22.3,21.6,00.0,31.4,24.0,05.5,0001.1,0026.54,0011.57,0009.88
2022-02-25 11:03:00,,0827.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,05.5,0000.9,0028.00,0011.89,0009.95
2022-02-25 11:04:00,,0827.8,4.99,0.00,22.3,21.3,00.0,31.3,23.9,05.5,0001.1,0030.40,0012.31,0010.02
2022-02-25 11:05:00,,0827.9,5.00,0.00,22.2,21.3,00.0,31.3,23.9,05.5,0001.2,0035.49,0012.91,0010.11
2022-02-25 11:06:00,,0827.9,5.00,0.00,22.3,21.8,00.0,31.3,23.9,05.5,0001.1,0039.28,0013.63,0010.20
2022-02-25 11:07:00,,0827.9,5.00,0.00,22.4,22.6,00.0,31.3,24.2,05.5,0001.1,0042.41,0014.13,0010.28
2022-02-25 11:08:00,,0827.9,5.00,0.00,22.5,23.2,00.0,31.4,24.4,05.5,0001.1,0044.43,0014.49,0010.32
2022-02-25 11:09:00,,0827.9,5.00,0.00,22.6,23.2,00.0,31.4,24.5,05.5,0001.2,0046.59,0014.84,0010.39
2022-02-25 11:10:00,,0827.9,4.99,0.00,22.6,22.8,00.0,31.4,24.4,05.5,0001.1,0046.67,0014.93,0010.40
2022-02-25 11:11:00,,0827.9,5.01,0.00,22.5,22.4,00.0,31.4,24.3,05.5,0001.2,0044.57,0014.75,0010.36
2022-02-25 11:12:00,,0828.0,5.00,0.00,22.5,22.1,00.0,31.4,24.3,05.6,0001.1,0043.67,0014.65,0010.32
2022-02-25 11:13:00,,0828.0,5.00,0.00,22.5,21.9,00.0,31.4,24.2,05.6,0001.1,0042.56,0014.62,0010.30
2022-02-25 11:14:00,,0827.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,05.6,0001.3,0044.11,0014.64,0010.29
2022-02-25 11:15:00,,0828.0,5.00,0.00,22.3,21.5,00.0,31.4,24.0,05.6,0001.4,0044.06,0014.54,0010.26
2022-02-25 11:16:00,,0828.0,5.00,0.00,22.3,21.4,00.0,31.3,24.0,05.7,0001.0,0042.77,0014.31,0010.22
2022-02-25 11:17:00,,0828.0,5.00,0.00,22.2,21.3,00.0,31.3,23.9,05.7,0001.1,0040.93,0013.80,0010.15
2022-02-25 11:18:00,,0828.0,5.01,0.00,22.2,21.6,00.0,31.3,23.9,05.7,0001.2,0040.04,0013.45,0010.08
2022-02-25 11:19:00,,0827.9,4.99,0.00,22.4,22.4,00.0,31.3,24.1,05.6,0001.4,0042.27,0013.34,0010.09
2022-02-25 11:20:00,,0828.1,5.00,0.00,22.5,23.0,00.0,31.4,24.3,05.5,0001.5,0042.17,0013.24,0010.08
2022-02-25 11:21:00,,0828.2,5.00,0.00,22.6,23.3,00.0,31.4,24.5,05.5,0001.8,0042.22,0013.17,0010.09
2022-02-25 11:22:00,,0828.0,5.01,0.00,22.6,23.0,00.0,31.4,24.4,05.4,0001.4,0042.36,0013.15,0010.12
2022-02-25 11:23:00,,0828.0,4.99,0.00,22.6,22.7,00.0,31.4,24.4,05.5,0001.4,0041.88,0013.05,0010.12
2022-02-25 11:24:00,,0828.0,5.00,0.00,22.5,22.4,00.0,31.4,24.2,05.5,0001.2,0041.37,0012.86,0010.10
2022-02-25 11:25:00,,0828.2,4.99,0.00,22.5,22.1,00.0,31.4,24.1,05.5,0000.9,0039.05,0012.60,0010.06
2022-02-25 11:26:00,,0828.1,5.00,0.00,22.4,21.9,00.0,31.4,24.0,05.6,0000.6,0037.30,0012.33,0009.99
2022-02-25 11:27:00,,0828.2,5.00,0.00,22.3,21.7,00.0,31.4,24.0,05.6,0000.6,0034.70,0012.02,0009.94
2022-02-25 11:28:00,,0828.1,5.01,0.00,22.3,21.5,00.0,31.4,23.9,05.7,0000.7,0032.62,0011.84,0009.92
2022-02-25 11:29:00,,0828.3,5.00,0.00,22.2,21.4,00.0,31.3,23.8,05.7,0000.8,0030.19,0011.57,0009.88
2022-02-25 11:30:00,,0828.0,4.98,0.00,22.3,21.9,00.0,31.3,23.9,05.7,0000.7,0026.02,0011.29,0009.81
2022-02-25 11:31:00,,0828.1,5.02,0.00,22.4,22.6,00.0,31.4,24.1,05.7,0000.5,0023.78,0011.00,0009.73
2022-02-25 11:32:00,,0828.2,5.00,0.00,22.5,23.1,00.0,31.4,24.3,05.7,0000.2,0021.66,0010.73,0009.64
2022-02-25 11:33:00,,0828.1,5.00,0.00,22.6,23.1,00.0,31.4,24.4,05.7,0000.6,0019.52,0010.46,0009.53
2022-02-25 11:34:00,,0828.1,4.99,0.00,22.6,22.8,00.0,31.4,24.3,05.7,0000.9,0017.32,0010.20,0009.45
2022-02-25 11:35:00,,0828.1,5.01,0.00,22.5,22.5,00.0,31.4,24.2,05.7,0001.0,0016.25,0010.05,0009.39
2022-02-25 11:36:00,,0828.2,4.98,0.00,22.4,22.2,00.0,31.4,24.1,05.8,0000.9,0015.36,0009.91,0009.34
2022-02-25 11:37:00,,0828.2,5.00,0.00,22.4,21.9,00.0,31.4,24.0,05.8,0001.2,0014.81,0009.86,0009.32
2022-02-25 11:38:00,,0828.4,5.02,0.00,22.3,21.7,00.0,31.4,23.9,05.8,0001.2,0014.22,0009.82,0009.27
2022-02-25 11:39:00,,0828.2,5.00,0.00,22.2,21.5,00.0,31.4,23.8,05.8,0000.9,0013.83,0009.79,0009.23
2022-02-25 11:40:00,,0828.2,5.00,0.00,22.2,21.5,00.0,31.3,23.8,05.9,0000.6,0013.77,0009.76,0009.20
2022-02-25 11:41:00,,0828.3,4.99,0.00,22.3,22.1,00.0,31.3,23.9,05.8,0000.5,0013.59,0009.71,0009.18
2022-02-25 11:42:00,,0828.3,5.01,0.00,22.4,22.8,00.0,31.4,24.2,05.8,-000.0,0013.56,0009.70,0009.16
2022-02-25 11:43:00,,0828.3,4.99,0.00,22.5,23.2,00.0,31.4,24.4,05.8,0000.2,0013.57,0009.68,0009.14
2022-02-25 11:44:00,,0828.3,5.00,0.00,22.6,23.0,00.0,31.4,24.4,05.8,0000.1,0013.68,0009.71,0009.15
2022-02-25 11:45:00,,0828.3,5.02,0.00,22.5,22.7,00.0,31.4,24.3,05.8,-000.1,0013.69,0009.72,0009.15
2022-02-25 11:46:00,,0828.3,4.99,0.00,22.5,22.4,00.0,31.4,24.2,05.8,0000.0,0013.64,0009.71,0009.15
2022-02-25 11:47:00,,0828.3,5.00,0.00,22.4,22.1,00.0,31.4,24.0,05.8,0000.3,0013.74,0009.74,0009.15
2022-02-25 11:48:00,,0828.4,5.00,0.00,22.3,21.8,00.0,31.4,23.9,05.8,0000.3,0013.79,0009.74,0009.15
2022-02-25 11:49:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.4,23.8,05.9,0000.3,0013.83,0009.72,0009.14
2022-02-25 11:50:00,,0828.4,4.99,0.00,22.2,21.4,00.0,31.3,23.7,05.9,0000.6,0013.72,0009.69,0009.13
2022-02-25 11:51:00,,0828.4,5.00,0.00,22.1,21.3,00.0,31.3,23.6,05.9,0000.9,0013.59,0009.65,0009.11
2022-02-25 11:52:00,,0828.4,5.00,0.00,22.2,21.8,00.0,31.3,23.8,05.9,0001.0,0013.60,0009.65,0009.10
2022-02-25 11:53:00,,0828.4,5.01,0.00,22.3,22.5,00.0,31.4,24.1,05.9,0001.0,0013.57,0009.64,0009.09
2022-02-25 11:54:00,,0828.5,5.01,0.00,22.4,23.1,00.0,31.4,24.3,05.8,0000.8,0013.53,0009.63,0009.09
2022-02-25 11:55:00,,0828.5,4.99,0.00,22.5,23.0,00.0,31.4,24.3,05.8,0000.6,0013.74,0009.62,0009.08
2022-02-25 11:56:00,,0828.4,4.99,0.00,22.5,22.7,00.0,31.4,24.3,05.8,0000.3,0013.97,0009.57,0009.05
2022-02-25 11:57:00,,0828.4,4.99,0.00,22.4,22.3,00.0,31.4,24.1,05.8,0000.3,0014.39,0009.51,0009.01
2022-02-25 11:58:00,,0828.4,5.01,0.00,22.4,22.0,00.0,31.4,24.0,05.9,0000.1,0014.51,0009.47,0008.99
2022-02-25 11:59:00,,0828.4,5.00,0.00,22.3,21.8,00.0,31.3,23.9,05.9,-000.2,0014.41,0009.44,0008.96
