DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-10T07:00:00Z,00000200,21000000,,,,,,,0000.06,0000.23,-000.09,16.9,24.5,,00.0,0641.9,31.0
2021-03-10T07:01:00Z,00000200,21000000,,,,,,,-000.03,0000.19,0000.27,16.9,24.5,,00.0,0641.9,31.0
2021-03-10T07:02:00Z,00000200,21000000,,,,,,,0000.10,0000.00,-000.43,17.0,24.6,,00.0,0641.9,31.0
2021-03-10T07:03:00Z,00000200,61000000,,,,,,,-000.56,-000.20,0000.11,17.0,24.6,,00.0,0641.9,31.0
2021-03-10T07:04:00Z,00000200,41000000,0000.46,0000.37,-000.01,0000.10,-000.13,0000.26,0000.35,0000.05,-000.03,17.4,24.5,,00.0,0642.9,31.0
2021-03-10T07:05:00Z,00000200,01000000,0000.97,0000.20,0000.20,-000.35,-000.09,0000.12,-000.12,0000.01,0000.07,17.5,24.5,,00.0,0643.0,31.0
2021-03-10T07:06:00Z,00000200,01000000,0000.44,0000.18,0000.15,0000.03,-000.04,0000.05,0000.38,0000.29,0000.28,17.5,24.5,,00.0,0642.9,31.0
2021-03-10T07:07:00Z,00000200,01000000,0000.29,0000.25,0000.03,0000.07,0000.04,-000.11,0000.13,0000.04,0000.02,17.6,24.5,,00.0,0642.9,31.0
2021-03-10T07:08:00Z,00000200,01000000,0000.51,0000.07,-000.09,0000.54,0000.26,0000.02,-000.13,0000.51,0000.15,17.7,24.6,,00.0,0642.9,31.0
2021-03-10T07:09:00Z,00000200,01000000,0000.31,0000.34,0000.01,0000.61,-000.02,-000.14,0000.87,0000.19,0000.29,17.7,24.6,,00.0,0642.9,31.0
2021-03-10T07:10:00Z,00000200,01000000,0000.82,0000.43,0000.11,-000.04,0000.08,-000.15,0000.34,0000.37,0000.29,17.7,24.6,,00.0,0642.9,31.0
2021-03-10T07:11:00Z,00000200,01000000,0000.35,0000.26,0000.26,0000.09,0000.06,0000.42,0000.29,0000.21,0000.18,17.7,24.6,,00.0,0642.9,31.0
2021-03-10T07:12:00Z,00000200,01000000,0000.11,0000.49,0000.21,-000.65,-000.09,0000.08,0000.04,-000.23,0000.03,17.6,24.6,,00.0,0642.9,31.0
2021-03-10T07:13:00Z,00000200,01000000,0000.41,0000.78,0000.02,0000.15,-000.03,0000.26,0000.28,0000.45,0000.26,17.5,24.5,,00.0,0642.9,31.0
2021-03-10T07:14:00Z,00000200,01000000,0000.21,0000.37,-000.01,0000.07,0000.38,0000.15,-000.43,-000.03,-000.52,17.5,24.5,,00.0,0642.9,30.9
2021-03-10T07:15:00Z,00000200,01000000,0000.96,0000.21,0000.28,0000.05,0000.02,0000.17,0000.35,0000.14,0000.48,17.4,24.5,,00.0,0642.9,30.9
2021-03-10T07:16:00Z,00000200,01000000,0000.84,0000.48,0000.31,0000.25,-000.19,0000.13,0000.35,0000.24,0000.02,17.3,24.5,,00.0,0642.9,30.9
2021-03-10T07:17:00Z,00000200,01000000,0000.20,0000.30,0000.12,0000.01,-000.34,0000.27,0000.07,0000.01,0000.07,17.3,24.4,,00.0,0642.9,30.9
2021-03-10T07:18:00Z,00000200,01000000,0000.60,0000.28,0000.08,0000.12,0000.00,0000.02,-000.15,-000.02,0000.01,17.2,24.4,,00.0,0642.9,30.9
2021-03-10T07:19:00Z,00000200,01000000,0001.04,0000.38,-000.10,-000.37,-000.01,0000.04,0000.20,-000.36,-000.24,17.2,24.4,,00.0,0642.9,30.9
2021-03-10T07:20:00Z,00000200,01000000,0001.13,0000.19,0000.25,-000.07,0000.05,0000.39,-000.19,-000.04,0000.39,17.1,24.3,,00.0,0643.0,30.9
2021-03-10T07:21:00Z,00000200,01000000,0000.95,0000.34,-000.11,0000.35,0000.10,0000.02,-000.24,0000.14,-000.44,17.0,24.3,,00.0,0642.9,30.9
2021-03-10T07:22:00Z,00000200,01000000,-000.39,0000.21,-000.07,0000.12,-000.14,-000.12,0000.13,-000.03,0000.21,17.0,24.3,,00.0,0642.9,30.9
2021-03-10T07:23:00Z,00000200,01000000,0000.82,0000.40,-000.07,-000.09,-000.12,-000.02,0000.36,0000.02,0000.17,16.9,24.2,,00.0,0642.9,30.9
2021-03-10T07:24:00Z,00000200,01000000,0000.57,0000.12,0000.00,-000.03,-000.02,0000.10,0000.03,0000.24,0000.02,16.9,24.2,,00.0,0642.9,30.9
2021-03-10T07:25:00Z,00000200,01000000,0000.43,0000.47,0000.22,0000.14,-000.05,0000.34,-000.04,-000.15,-000.03,16.8,24.2,,00.0,0642.9,30.8
2021-03-10T07:26:00Z,00000200,01000000,0000.66,0000.34,0000.17,-000.10,0000.04,0000.07,-000.10,-000.13,0000.09,16.8,24.1,,00.0,0642.9,30.8
2021-03-10T07:27:00Z,00000200,01000000,0001.13,0000.10,0000.12,-000.01,0000.01,0000.26,0000.05,0000.08,-000.12,16.7,24.1,,00.0,0642.9,30.8
2021-03-10T07:28:00Z,00000200,01000000,0000.60,0000.23,0000.24,-000.13,-000.05,0000.31,0000.20,0000.17,-000.06,16.7,24.1,,00.0,0642.9,30.8
2021-03-10T07:29:00Z,00000200,01000000,0000.36,0000.25,0000.18,0000.02,-000.02,-000.05,0000.21,0000.31,0000.52,16.7,24.0,,00.0,0642.9,30.8
2021-03-10T07:30:00Z,00000200,01000000,0000.99,0000.35,0000.23,0000.11,0000.07,0000.15,0000.01,0000.10,-000.30,16.8,24.0,,00.0,0642.9,30.9
2021-03-10T07:31:00Z,00000200,01000000,0000.79,0000.27,0000.33,0000.30,0000.25,0000.22,0000.45,0000.24,0000.40,16.8,24.0,,00.0,0642.9,30.9
2021-03-10T07:32:00Z,00000200,01000000,0000.07,0000.08,0000.08,-000.10,0000.07,0000.36,0000.31,0000.05,0000.12,16.9,24.1,,00.0,0642.9,30.9
2021-03-10T07:33:00Z,00000200,01000000,0000.67,0000.44,-000.06,0000.04,-000.07,0000.01,-000.31,0000.46,0000.37,17.0,24.1,,00.0,0642.9,30.9
2021-03-10T07:34:00Z,00000200,01000000,0000.65,0000.21,0000.05,0000.27,-000.03,0000.05,0000.74,-000.16,0000.10,17.0,24.1,,00.0,0642.9,30.9
2021-03-10T07:35:00Z,00000200,01000000,0000.30,0000.17,0000.26,-000.15,0000.15,0000.13,0000.21,0000.69,0000.13,17.1,24.2,,00.0,0642.9,30.9
2021-03-10T07:36:00Z,00000200,01000000,0001.04,0000.56,0000.23,-000.12,0000.08,0000.22,0000.58,0000.78,0000.27,17.1,24.2,,00.0,0642.9,31.0
2021-03-10T07:37:00Z,00000200,01000000,0000.30,0000.34,-000.14,0000.14,0000.05,0000.05,0000.14,0000.05,0000.30,17.2,24.2,,00.0,0642.9,31.0
2021-03-10T07:38:00Z,00000200,01000000,0000.44,0000.19,0000.47,0000.13,0000.20,-000.07,0000.95,0000.67,-000.02,17.2,24.2,,00.0,0642.9,30.9
2021-03-10T07:39:00Z,00000200,01000000,0000.65,0000.43,0000.43,-000.30,0000.12,0000.30,-000.05,-000.22,0000.52,17.1,24.2,,00.0,0642.9,30.9
2021-03-10T07:40:00Z,00000200,01000000,0000.74,0000.36,-000.04,0000.08,-000.12,0000.32,0000.24,0000.48,0000.13,17.1,24.2,,00.0,0642.9,30.9
2021-03-10T07:41:00Z,00000200,01000000,0000.73,0000.53,0000.10,-000.07,-000.15,0000.22,0000.39,0000.37,0000.14,17.0,24.1,,00.0,0642.8,30.9
2021-03-10T07:42:00Z,00000200,01000000,0000.44,0000.56,0000.22,0000.12,-000.02,-000.01,0000.18,0000.23,-000.07,17.0,24.1,,00.0,0642.8,30.9
2021-03-10T07:43:00Z,00000200,01000000,0000.14,0000.25,-000.01,0000.29,0000.11,0000.11,0000.36,0000.18,0000.64,16.9,24.1,,00.0,0642.8,30.9
2021-03-10T07:44:00Z,00000200,01000000,0000.43,0000.18,0000.21,0000.21,0000.12,0000.07,0000.21,0000.61,0000.24,16.9,24.1,,00.0,0642.8,30.9
2021-03-10T07:45:00Z,00000200,01000000,0001.25,0000.23,0000.22,0000.46,0000.06,-000.01,0000.41,0000.13,0000.16,17.0,24.1,,00.0,0642.7,30.9
2021-03-10T07:46:00Z,00000200,01000000,0001.03,0000.21,0000.25,0000.55,0000.17,0000.35,0000.16,0000.22,0000.35,17.1,24.1,,00.0,0642.7,30.9
2021-03-10T07:47:00Z,00000200,01000000,0000.90,0000.23,-000.00,0000.38,0000.10,0000.04,0000.30,0000.12,-000.19,17.1,24.1,,00.0,0642.7,31.0
2021-03-10T07:48:00Z,00000200,01000000,0000.77,0000.42,0000.16,-000.23,0000.12,0000.15,0000.24,-000.07,0000.53,17.2,24.2,,00.0,0642.8,31.0
2021-03-10T07:49:00Z,00000200,01000000,0000.87,0000.64,0000.15,0000.08,0000.20,0000.26,0000.11,0000.26,-000.14,17.3,24.2,,00.0,0642.8,31.0
2021-03-10T07:50:00Z,00000200,01000000,0000.12,0000.46,0000.23,0000.16,0000.02,0000.09,0000.09,0000.28,0000.03,17.3,24.2,,00.0,0642.8,31.0
2021-03-10T07:51:00Z,00000200,01000000,0000.52,0000.47,0000.07,0000.19,-000.06,-000.01,0000.17,0000.18,0000.13,17.4,24.3,,00.0,0642.8,31.0
2021-03-10T07:52:00Z,00000200,01000000,0001.15,0000.49,0000.16,-000.14,0000.02,0000.19,0000.19,-000.09,0000.07,17.4,24.3,,00.0,0642.8,31.0
2021-03-10T07:53:00Z,00000200,01000000,0000.80,0000.42,0000.31,0000.11,-000.04,0000.09,-000.08,0000.09,-000.01,17.5,24.3,,00.0,0642.8,31.0
2021-03-10T07:54:00Z,00000200,01000000,0001.22,0000.68,0000.34,0000.09,0000.06,-000.04,0000.17,0000.22,0000.21,17.5,24.3,,00.0,0642.8,31.0
2021-03-10T07:55:00Z,00000200,01000000,0000.93,0000.58,0000.22,0000.44,0000.01,0000.06,0000.08,0000.53,0000.06,17.4,24.3,,00.0,0642.8,30.9
2021-03-10T07:56:00Z,00000200,01000000,0000.74,0000.17,0000.15,0000.23,-000.14,0000.13,0000.53,-000.10,0000.26,17.3,24.3,,00.0,0642.8,30.9
2021-03-10T07:57:00Z,00000200,41000000,,,,,,,0000.01,0000.31,0000.30,17.4,24.3,,00.0,0642.9,30.9
2021-03-10T07:58:00Z,00000200,61000000,,,,,,,0000.26,-000.16,0000.04,16.9,24.4,,00.0,0641.9,30.9
2021-03-10T07:59:00Z,00000200,21000000,,,,,,,-000.06,0000.23,-000.08,16.9,24.5,,00.0,0641.9,30.9
