Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-29 07:00:00,,0824.4,5.01,0.00,30.0,27.3,00.0,38.7,31.7,15.4,0000.0,0003.16,0006.88,0002.31
2022-08-29 07:01:00,,0824.3,5.00,0.00,30.0,27.6,00.0,38.7,31.6,15.5,0000.0,0003.14,0006.75,0002.31
2022-08-29 07:02:00,,0824.3,4.99,0.00,29.9,27.9,00.0,38.7,31.6,15.5,0000.0,0003.14,0006.72,0002.30
2022-08-29 07:03:00,,0824.3,5.00,0.00,29.9,28.1,00.0,38.7,31.6,15.6,0000.0,0003.13,0006.61,0002.31
2022-08-29 07:04:00,,0824.3,5.00,0.00,29.9,28.2,00.0,38.7,31.7,15.5,0000.0,0003.13,0006.62,0002.29
2022-08-29 07:05:00,,0824.3,4.99,0.00,29.9,28.3,00.0,38.7,31.7,15.6,0000.0,0003.14,0006.63,0002.30
2022-08-29 07:06:00,,0824.3,5.01,0.00,29.9,28.4,00.0,38.7,31.7,15.5,0000.0,0003.15,0006.57,0002.31
2022-08-29 07:07:00,,0824.4,5.00,0.00,29.9,28.5,00.0,38.7,31.7,15.5,0000.0,0003.14,0006.58,0002.32
2022-08-29 07:08:00,,0824.3,5.00,0.00,29.9,28.6,00.0,38.7,31.8,15.5,0000.0,0003.11,0006.14,0002.31
2022-08-29 07:09:00,,0824.4,4.99,0.00,29.9,28.7,00.0,38.7,31.7,15.6,0000.0,0003.06,0004.99,0002.30
2022-08-29 07:10:00,,0824.4,4.99,0.00,30.0,28.7,00.0,38.7,31.8,15.6,0000.0,0003.06,0004.88,0002.31
2022-08-29 07:11:00,,0824.4,5.02,0.00,30.0,28.8,00.0,38.7,31.8,15.6,0000.0,0003.08,0004.79,0002.33
2022-08-29 07:12:00,,0824.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.6,0000.0,0003.06,0004.74,0002.33
2022-08-29 07:13:00,,0824.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.6,0000.0,0003.06,0004.77,0002.35
2022-08-29 07:14:00,,0824.5,5.00,0.00,30.0,29.0,00.0,38.8,31.9,15.6,0000.0,0003.10,0005.03,0002.36
2022-08-29 07:15:00,,0824.7,5.00,0.00,30.1,29.0,00.0,38.8,31.9,15.6,0000.0,0003.11,0005.87,0002.36
2022-08-29 07:16:00,,0824.7,5.00,0.00,30.1,29.0,00.0,38.8,32.0,15.5,0000.0,0003.15,0006.20,0002.37
2022-08-29 07:17:00,,0824.7,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.5,0000.0,0003.15,0006.15,0002.38
2022-08-29 07:18:00,,0824.9,5.01,0.00,30.1,29.1,00.0,38.8,32.0,15.5,0000.0,0003.14,0006.11,0002.39
2022-08-29 07:19:00,,0824.9,4.99,0.00,30.2,29.0,00.0,38.9,32.0,16.0,0000.0,0003.14,0006.25,0002.39
2022-08-29 07:20:00,,0824.8,5.01,0.00,30.2,27.6,00.0,38.8,31.9,16.6,0000.0,0003.16,0006.43,0002.40
2022-08-29 07:21:00,,0824.7,5.00,0.00,30.1,26.3,00.0,38.8,31.8,16.7,0000.0,0003.19,0007.38,0002.41
2022-08-29 07:22:00,,0824.7,5.01,0.00,30.0,26.3,00.0,38.7,31.7,16.6,0000.0,0003.19,0007.87,0002.40
2022-08-29 07:23:00,,0824.8,5.00,0.00,29.9,26.6,00.0,38.7,31.5,16.8,0000.0,0003.17,0008.04,0002.40
2022-08-29 07:24:00,,0824.9,4.99,0.00,29.8,27.0,00.0,38.6,31.4,17.0,0000.0,0003.19,0009.05,0002.41
2022-08-29 07:25:00,,0824.9,5.00,0.00,29.8,27.3,00.0,38.6,31.4,17.1,0000.0,0003.17,0009.02,0002.40
2022-08-29 07:26:00,,0824.9,5.01,0.00,29.8,27.6,00.0,38.6,31.5,17.2,0000.0,0003.18,0008.71,0002.40
2022-08-29 07:27:00,,0824.9,4.98,0.00,29.8,27.9,00.0,38.6,31.5,17.2,0000.0,0003.16,0008.46,0002.39
2022-08-29 07:28:00,,0824.9,5.02,0.00,29.8,28.1,00.0,38.6,31.5,17.2,0000.0,0003.11,0008.74,0002.39
2022-08-29 07:29:00,,0825.0,5.00,0.00,29.8,28.2,00.0,38.6,31.5,17.3,0000.0,0003.11,0009.14,0002.39
2022-08-29 07:30:00,,0825.0,5.00,0.00,29.8,28.3,00.0,38.6,31.6,17.3,0000.0,0003.13,0009.10,0002.39
2022-08-29 07:31:00,,0825.0,5.01,0.00,29.8,28.5,00.0,38.6,31.6,17.3,0000.0,0003.15,0009.34,0002.40
2022-08-29 07:32:00,,0825.0,5.00,0.00,29.8,28.6,00.0,38.6,31.7,17.3,0000.0,0003.13,0009.17,0002.39
2022-08-29 07:33:00,,0825.1,4.99,0.00,29.8,28.6,00.0,38.6,31.7,17.2,0000.0,0003.13,0009.01,0002.38
2022-08-29 07:34:00,,0825.1,5.00,0.00,29.8,28.7,00.0,38.6,31.7,17.1,0000.0,0003.15,0010.18,0002.39
2022-08-29 07:35:00,,0825.1,5.00,0.00,29.9,28.8,00.0,38.6,31.7,17.0,0000.0,0003.17,0009.32,0002.40
2022-08-29 07:36:00,,0825.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.9,0000.0,0003.16,0010.25,0002.40
2022-08-29 07:37:00,,0825.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,16.8,0000.0,0003.17,0010.71,0002.41
2022-08-29 07:38:00,,0825.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,17.3,0000.0,0003.16,0011.09,0002.41
2022-08-29 07:39:00,,0825.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,17.9,0000.0,0003.21,0011.17,0002.45
2022-08-29 07:40:00,,0825.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,18.4,0000.0,0003.28,0011.03,0002.51
2022-08-29 07:41:00,,0825.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,18.5,0000.0,0003.32,0011.04,0002.56
2022-08-29 07:42:00,,0825.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,18.7,0000.0,0003.31,0010.79,0002.60
2022-08-29 07:43:00,,0825.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,18.8,0000.0,0003.34,0010.68,0002.66
2022-08-29 07:44:00,,0825.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.0,0000.0,0003.44,0011.01,0002.76
2022-08-29 07:45:00,,0825.3,5.01,0.00,30.1,29.1,00.0,38.8,32.0,19.0,0000.0,0003.51,0009.88,0002.87
2022-08-29 07:46:00,,0825.4,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.1,0000.0,0003.57,0010.00,0002.97
2022-08-29 07:47:00,,0825.3,5.00,0.00,30.1,29.2,00.0,38.9,32.0,19.2,0000.0,0003.66,0008.95,0003.11
2022-08-29 07:48:00,,0825.3,5.00,0.00,30.2,29.2,00.0,38.9,32.1,19.4,0000.0,0003.75,0008.47,0003.20
2022-08-29 07:49:00,,0825.3,5.00,0.00,30.2,29.2,00.0,38.9,32.1,19.1,0000.0,0003.87,0008.25,0003.30
2022-08-29 07:50:00,,0825.3,5.00,0.00,30.2,29.3,00.0,38.9,32.1,18.9,0000.0,0003.94,0007.95,0003.37
2022-08-29 07:51:00,,0825.4,5.00,0.00,30.2,29.3,00.0,38.9,32.1,18.8,0000.0,0004.01,0007.96,0003.41
2022-08-29 07:52:00,,0825.3,4.99,0.00,30.3,29.3,00.0,39.0,32.1,18.8,0000.0,0004.09,0008.08,0003.46
2022-08-29 07:53:00,,0825.3,4.99,0.00,30.3,29.3,00.0,39.0,32.2,18.8,0000.0,0004.21,0008.32,0003.54
2022-08-29 07:54:00,,0825.3,5.01,0.00,30.3,29.4,00.0,39.0,32.2,18.9,0000.0,0004.32,0008.55,0003.62
2022-08-29 07:55:00,,0825.4,5.00,0.00,30.3,29.4,00.0,39.0,32.2,18.7,0000.0,0004.37,0008.37,0003.66
2022-08-29 07:56:00,,0825.3,4.99,0.00,30.4,29.0,00.0,39.1,32.2,18.8,0000.0,0004.41,0008.71,0003.71
2022-08-29 07:57:00,,0825.3,5.02,0.00,30.3,27.6,00.0,39.0,32.1,18.4,0000.0,0004.44,0008.70,0003.75
2022-08-29 07:58:00,,0825.3,4.99,0.00,30.3,27.0,00.0,39.0,32.0,18.1,0000.0,0004.47,0008.93,0003.76
2022-08-29 07:59:00,,0825.4,5.02,0.00,30.2,27.2,00.0,38.9,31.9,17.9,0000.0,0004.45,0009.16,0003.73
