Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-28 01:00:00,,0833.4,5.01,0.00,30.1,28.9,00.0,38.8,32.1,19.0,0000.0,0002.62,0003.62,0002.17
2022-09-28 01:01:00,,0833.4,5.00,0.00,30.2,29.0,00.0,38.8,32.1,18.9,0000.0,0002.66,0004.42,0002.18
2022-09-28 01:02:00,,0833.4,4.99,0.00,30.2,29.0,00.0,38.8,32.1,18.9,0000.0,0002.64,0005.38,0002.18
2022-09-28 01:03:00,,0833.4,5.00,0.00,30.2,29.1,00.0,38.8,32.1,18.9,0000.0,0002.65,0005.77,0002.18
2022-09-28 01:04:00,,0833.4,5.00,0.00,30.2,29.1,00.0,38.8,32.2,19.1,0000.0,0002.69,0005.85,0002.19
2022-09-28 01:05:00,,0833.4,5.02,0.00,30.3,29.2,00.0,38.9,32.2,18.6,0000.0,0002.70,0005.87,0002.19
2022-09-28 01:06:00,,0833.5,4.99,0.00,30.3,29.2,00.0,38.9,32.2,18.2,0000.0,0002.76,0005.98,0002.20
2022-09-28 01:07:00,,0833.5,4.99,0.00,30.3,29.1,00.0,38.9,32.2,17.9,0000.0,0002.79,0006.30,0002.20
2022-09-28 01:08:00,,0833.5,5.00,0.00,30.3,27.9,00.0,38.9,32.2,17.7,0000.0,0002.78,0006.59,0002.19
2022-09-28 01:09:00,,0833.5,5.01,0.00,30.3,27.0,00.0,38.9,32.1,17.9,0000.0,0002.78,0006.55,0002.19
2022-09-28 01:10:00,,0833.5,5.00,0.00,30.2,27.0,00.0,38.8,31.9,18.3,0000.0,0002.78,0006.63,0002.19
2022-09-28 01:11:00,,0833.5,5.01,0.00,30.1,27.3,00.0,38.8,31.8,18.6,0000.0,0002.77,0006.51,0002.18
2022-09-28 01:12:00,,0833.5,5.00,0.00,30.1,27.6,00.0,38.8,31.8,18.5,0000.0,0002.74,0006.03,0002.18
2022-09-28 01:13:00,,0833.5,5.00,0.00,30.1,27.9,00.0,38.8,31.8,18.6,0000.0,0002.74,0004.87,0002.17
2022-09-28 01:14:00,,0833.5,4.99,0.00,30.1,28.1,00.0,38.8,31.9,18.8,0000.0,0002.73,0004.42,0002.17
2022-09-28 01:15:00,,0833.5,5.01,0.00,30.1,28.3,00.0,38.8,31.9,18.8,0000.0,0002.75,0004.76,0002.16
2022-09-28 01:16:00,,0833.5,4.99,0.00,30.1,28.5,00.0,38.8,32.0,18.7,0000.0,0002.76,0005.87,0002.15
2022-09-28 01:17:00,,0833.5,5.01,0.00,30.1,28.6,00.0,38.8,32.0,18.9,0000.0,0002.72,0005.78,0002.13
2022-09-28 01:18:00,,0833.5,4.99,0.00,30.1,28.8,00.0,38.8,32.0,18.8,0000.0,0002.65,0005.47,0002.12
2022-09-28 01:19:00,,0833.5,4.99,0.00,30.1,28.8,00.0,38.8,32.0,18.6,0000.0,0002.65,0005.05,0002.13
2022-09-28 01:20:00,,0833.5,5.02,0.00,30.1,28.9,00.0,38.8,32.1,18.4,0000.0,0002.63,0004.99,0002.12
2022-09-28 01:21:00,,0833.5,4.99,0.00,30.2,29.0,00.0,38.8,32.1,18.0,0000.0,0002.59,0004.88,0002.11
2022-09-28 01:22:00,,0833.5,4.99,0.00,30.2,29.1,00.0,38.8,32.1,18.0,0000.0,0002.56,0004.93,0002.09
2022-09-28 01:23:00,,0833.5,5.00,0.00,30.2,29.1,00.0,38.8,32.1,18.2,0000.0,0002.53,0004.96,0002.09
2022-09-28 01:24:00,,0833.5,5.00,0.00,30.3,29.2,00.0,38.9,32.2,19.3,0000.0,0002.56,0006.32,0002.11
2022-09-28 01:25:00,,0833.5,4.98,0.00,30.3,29.2,00.0,38.9,32.2,20.1,0000.0,0002.70,0007.22,0002.19
2022-09-28 01:26:00,,0833.6,5.01,0.00,30.3,29.2,00.0,38.9,32.2,20.2,0000.0,0002.86,0008.94,0002.29
2022-09-28 01:27:00,,0833.5,5.00,0.00,30.3,29.3,00.0,38.9,32.3,20.2,0000.0,0003.07,0008.74,0002.37
2022-09-28 01:28:00,,0833.5,5.00,0.00,30.4,28.4,00.0,38.9,32.2,20.2,0000.0,0003.17,0009.26,0002.44
2022-09-28 01:29:00,,0833.6,5.01,0.00,30.3,26.7,00.0,38.9,32.0,20.3,0000.0,0003.22,0009.68,0002.47
2022-09-28 01:30:00,,0833.6,5.00,0.00,30.2,26.3,00.0,38.8,31.9,20.4,0000.0,0003.30,0009.92,0002.52
2022-09-28 01:31:00,,0833.6,4.99,0.00,30.1,26.4,00.0,38.8,31.8,20.6,0000.0,0003.39,0010.54,0002.59
2022-09-28 01:32:00,,0833.7,4.98,0.00,30.0,26.8,00.0,38.7,31.7,20.9,0000.0,0003.55,0011.18,0002.70
2022-09-28 01:33:00,,0833.6,5.00,0.00,30.0,27.2,00.0,38.7,31.7,21.2,0000.0,0003.68,0011.49,0002.85
2022-09-28 01:34:00,,0833.6,5.01,0.00,29.9,27.5,00.0,38.7,31.7,21.4,0000.0,0003.84,0011.85,0002.96
2022-09-28 01:35:00,,0833.7,4.99,0.00,29.9,27.8,00.0,38.6,31.7,21.5,0000.0,0004.02,0012.40,0003.08
2022-09-28 01:36:00,,0833.7,5.01,0.00,29.9,28.0,00.0,38.6,31.7,21.4,0000.0,0004.16,0013.00,0003.17
2022-09-28 01:37:00,,0833.7,5.00,0.00,29.9,28.2,00.0,38.6,31.8,21.4,0000.0,0004.22,0013.07,0003.24
2022-09-28 01:38:00,,0833.7,5.00,0.00,29.9,28.4,00.0,38.6,31.7,21.4,0000.0,0004.32,0012.80,0003.31
2022-09-28 01:39:00,,0833.7,4.99,0.00,29.9,28.5,00.0,38.6,31.8,21.4,0000.0,0004.45,0013.99,0003.39
2022-09-28 01:40:00,,0833.7,5.01,0.00,29.9,28.6,00.0,38.6,31.9,21.4,0000.0,0004.59,0014.84,0003.48
2022-09-28 01:41:00,,0833.8,4.99,0.00,30.0,28.7,00.0,38.6,31.9,21.3,0000.0,0004.71,0016.74,0003.56
2022-09-28 01:42:00,,0833.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,21.2,0000.0,0004.81,0017.88,0003.62
2022-09-28 01:43:00,,0833.9,5.01,0.00,30.0,28.8,00.0,38.7,31.9,21.1,0000.0,0004.92,0019.79,0003.70
2022-09-28 01:44:00,,0833.9,4.99,0.00,30.0,28.8,00.0,38.7,32.0,21.1,0000.0,0005.06,0021.96,0003.79
2022-09-28 01:45:00,,0833.9,4.99,0.00,30.0,28.9,00.0,38.7,32.0,21.0,0000.0,0005.20,0023.69,0003.90
2022-09-28 01:46:00,,0833.9,5.02,0.00,30.1,28.9,00.0,38.7,32.0,20.9,0000.0,0005.33,0023.93,0004.02
2022-09-28 01:47:00,,0834.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,20.9,0000.0,0005.48,0023.75,0004.12
2022-09-28 01:48:00,,0834.0,5.00,0.00,30.1,29.0,00.0,38.7,32.1,20.8,0000.0,0005.60,0024.36,0004.18
2022-09-28 01:49:00,,0834.0,5.02,0.00,30.1,29.0,00.0,38.8,32.1,20.7,0000.0,0005.75,0026.25,0004.27
2022-09-28 01:50:00,,0834.0,4.99,0.00,30.2,29.1,00.0,38.8,32.1,20.7,0000.0,0005.88,0026.80,0004.36
2022-09-28 01:51:00,,0834.0,5.00,0.00,30.2,29.1,00.0,38.8,32.1,20.6,0000.0,0006.07,0026.32,0004.46
2022-09-28 01:52:00,,0834.0,4.99,0.00,30.2,29.1,00.0,38.8,32.2,20.5,0000.0,0006.34,0025.69,0004.62
2022-09-28 01:53:00,,0834.0,4.99,0.00,30.3,29.1,00.0,38.9,32.2,20.5,0000.0,0006.58,0026.39,0004.80
2022-09-28 01:54:00,,0834.0,5.01,0.00,30.3,29.2,00.0,38.9,32.2,20.5,0000.0,0006.79,0025.44,0004.94
2022-09-28 01:55:00,,0834.0,4.99,0.00,30.3,29.2,00.0,38.9,32.2,20.4,0000.0,0007.04,0024.54,0005.11
2022-09-28 01:56:00,,0834.0,5.01,0.00,30.3,29.2,00.0,38.9,32.2,20.4,0000.0,0007.28,0024.37,0005.25
2022-09-28 01:57:00,,0834.0,4.99,0.00,30.3,29.2,00.0,38.9,32.3,20.4,0000.5,0007.39,0024.89,0005.37
2022-09-28 01:58:00,,0834.0,5.00,0.00,30.4,29.2,00.0,39.0,32.3,20.4,0003.1,0007.49,0025.50,0005.50
2022-09-28 01:59:00,,0834.0,5.00,0.00,30.4,29.2,00.0,39.0,32.3,20.3,0003.4,0007.71,0026.21,0005.66
