Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-04 19:00:00,SystemResetWarning,0829.6,5.00,000.00,022.2,021.7,000.0,030.6,024.0,018.0,0000.0,0004.24,0011.36,0003.64
2024-05-04 19:01:00,SystemResetWarning,0829.6,5.00,000.00,022.2,021.7,000.0,030.6,024.0,018.1,0000.0,0004.26,0011.37,0003.66
2024-05-04 19:02:00,SystemResetWarning,0829.6,5.01,000.00,022.3,021.7,000.0,030.6,024.0,018.8,0000.0,0004.26,0012.53,0003.66
2024-05-04 19:03:00,SystemResetWarning,0829.5,5.00,000.00,022.3,021.7,000.0,030.6,024.0,018.6,0000.0,0004.21,0012.91,0003.64
2024-05-04 19:04:00,SystemResetWarning,0829.5,4.99,000.00,022.3,021.8,000.0,030.6,024.1,018.0,0000.0,0004.21,0012.79,0003.63
2024-05-04 19:05:00,SystemResetWarning,0829.5,4.99,000.00,022.3,021.8,000.0,030.6,024.1,017.5,0000.0,0004.18,0012.36,0003.62
2024-05-04 19:06:00,SystemResetWarning,0829.4,5.00,000.00,022.3,021.8,000.0,030.6,024.1,017.8,0000.0,0004.15,0011.62,0003.61
2024-05-04 19:07:00,SystemResetWarning,0829.4,5.01,000.00,022.3,021.8,000.0,030.6,024.1,017.7,0000.0,0004.13,0012.00,0003.59
2024-05-04 19:08:00,SystemResetWarning,0829.4,5.01,000.00,022.3,021.8,000.0,030.6,024.1,017.6,0000.0,0004.16,0012.26,0003.58
2024-05-04 19:09:00,SystemResetWarning,0829.3,5.01,000.00,022.4,021.9,000.0,030.6,024.1,017.3,0000.0,0004.16,0012.17,0003.57
2024-05-04 19:10:00,SystemResetWarning,0829.4,5.00,000.00,022.4,021.9,000.0,030.7,024.1,017.4,0000.0,0004.19,0012.00,0003.57
2024-05-04 19:11:00,SystemResetWarning,0829.3,5.00,000.00,022.4,021.9,000.0,030.7,024.2,018.0,0000.0,0004.20,0011.83,0003.56
2024-05-04 19:12:00,SystemResetWarning,0829.3,5.00,000.00,022.4,021.9,000.0,030.7,024.2,018.1,0000.0,0004.18,0011.33,0003.55
2024-05-04 19:13:00,SystemResetWarning,0829.3,5.00,000.00,022.4,022.0,000.0,030.7,024.3,018.2,0000.0,0004.19,0010.72,0003.55
2024-05-04 19:14:00,SystemResetWarning,0829.4,4.99,000.00,022.5,022.0,000.0,030.7,024.3,017.8,0000.0,0004.20,0010.58,0003.55
2024-05-04 19:15:00,SystemResetWarning,0829.3,5.00,000.00,022.5,022.0,000.0,030.7,024.3,017.7,0000.0,0004.20,0011.82,0003.56
2024-05-04 19:16:00,SystemResetWarning,0829.3,5.00,000.00,022.5,022.0,000.0,030.7,024.3,018.0,0000.0,0004.18,0012.27,0003.56
2024-05-04 19:17:00,SystemResetWarning,0829.3,5.00,000.00,022.5,022.0,000.0,030.8,024.3,018.2,0000.0,0004.15,0012.12,0003.54
2024-05-04 19:18:00,SystemResetWarning,0829.3,5.01,000.00,022.5,022.0,000.0,030.8,024.3,018.2,0000.0,0004.18,0011.88,0003.54
2024-05-04 19:19:00,SystemResetWarning,0829.2,5.01,000.00,022.5,022.0,000.0,030.8,024.4,017.8,0000.0,0004.13,0011.09,0003.53
2024-05-04 19:20:00,SystemResetWarning,0829.2,5.01,000.00,022.6,022.0,000.0,030.8,024.3,018.0,0000.0,0004.10,0011.00,0003.53
2024-05-04 19:21:00,SystemResetWarning,0829.2,4.99,000.00,022.6,022.1,000.0,030.8,024.3,017.7,0000.0,0004.11,0011.37,0003.53
2024-05-04 19:22:00,SystemResetWarning,0829.1,4.99,000.00,022.6,022.1,000.0,030.8,024.3,018.3,0000.0,0004.08,0011.63,0003.52
2024-05-04 19:23:00,SystemResetWarning,0829.1,5.02,000.00,022.6,022.1,000.0,030.8,024.4,018.2,0000.0,0004.10,0011.68,0003.51
2024-05-04 19:24:00,SystemResetWarning,0829.1,5.01,000.00,022.6,022.1,000.0,030.9,024.4,018.4,0000.0,0004.11,0011.30,0003.50
2024-05-04 19:25:00,SystemResetWarning,0829.1,5.00,000.00,022.6,022.1,000.0,030.9,024.5,018.5,0000.0,0004.15,0011.08,0003.50
2024-05-04 19:26:00,SystemResetWarning,0829.1,4.99,000.00,022.6,022.1,000.0,030.9,024.5,018.4,0000.0,0004.13,0009.85,0003.48
2024-05-04 19:27:00,SystemResetWarning,0829.1,5.01,000.00,022.7,022.2,000.0,030.9,024.5,018.4,0000.0,0004.17,0009.10,0003.47
2024-05-04 19:28:00,SystemResetWarning,0829.1,5.01,000.00,022.7,022.2,000.0,030.9,024.5,018.0,0000.0,0004.24,0009.50,0003.47
2024-05-04 19:29:00,SystemResetWarning,0829.1,5.00,000.00,022.7,022.2,000.0,031.0,024.5,018.1,0000.0,0004.24,0009.57,0003.49
2024-05-04 19:30:00,SystemResetWarning,0829.1,5.00,000.00,022.7,022.2,000.0,031.0,024.5,017.9,0000.0,0004.30,0009.49,0003.51
2024-05-04 19:31:00,SystemResetWarning,0829.0,5.00,000.00,022.7,022.2,000.0,031.0,024.5,018.1,0000.0,0004.29,0009.44,0003.50
2024-05-04 19:32:00,SystemResetWarning,0829.0,5.00,000.00,022.7,022.2,000.0,031.0,024.5,018.4,0000.0,0004.24,0009.17,0003.49
2024-05-04 19:33:00,SystemResetWarning,0829.0,5.00,000.00,022.7,022.2,000.0,031.0,024.6,019.2,0000.0,0004.23,0009.34,0003.49
2024-05-04 19:34:00,SystemResetWarning,0829.0,5.00,000.00,022.7,022.2,000.0,031.0,024.6,018.5,0000.0,0004.26,0009.94,0003.48
2024-05-04 19:35:00,SystemResetWarning,0829.0,5.00,000.00,022.8,022.2,000.0,031.1,024.6,018.6,0000.0,0004.29,0011.05,0003.49
2024-05-04 19:36:00,SystemResetWarning,0828.9,4.99,000.00,022.8,022.2,000.0,031.1,024.6,018.3,0000.0,0004.28,0012.04,0003.48
2024-05-04 19:37:00,SystemResetWarning,0829.0,5.00,000.00,022.8,022.2,000.0,031.1,024.6,018.0,0000.0,0004.26,0012.04,0003.48
2024-05-04 19:38:00,SystemResetWarning,0829.0,5.00,000.00,022.8,022.2,000.0,031.1,024.6,018.3,0000.0,0004.25,0012.06,0003.51
2024-05-04 19:39:00,SystemResetWarning,0828.9,5.00,000.00,022.8,022.3,000.0,031.1,024.6,018.4,0000.0,0004.21,0012.13,0003.51
2024-05-04 19:40:00,SystemResetWarning,0828.9,5.00,000.00,022.8,022.3,000.0,031.1,024.6,018.1,0000.0,0004.20,0012.01,0003.51
2024-05-04 19:41:00,SystemResetWarning,0829.0,5.00,000.00,022.8,022.3,000.0,031.1,024.6,018.5,0000.0,0004.18,0011.98,0003.52
2024-05-04 19:42:00,SystemResetWarning,0829.0,5.01,000.00,022.8,022.3,000.0,031.1,024.6,018.5,0000.0,0004.18,0012.70,0003.51
2024-05-04 19:43:00,SystemResetWarning,0829.0,5.00,000.00,022.8,022.3,000.0,031.1,024.6,019.1,0000.0,0004.19,0012.71,0003.50
2024-05-04 19:44:00,SystemResetWarning,0828.8,5.00,000.00,022.9,022.3,000.0,031.1,024.6,018.4,0000.0,0004.21,0012.23,0003.50
2024-05-04 19:45:00,SystemResetWarning,0828.9,5.00,000.00,022.9,022.4,000.0,031.2,024.7,018.5,0000.0,0004.19,0012.42,0003.50
2024-05-04 19:46:00,SystemResetWarning,0828.8,5.01,000.00,022.9,022.4,000.0,031.2,024.7,018.5,0000.0,0004.16,0011.60,0003.50
2024-05-04 19:47:00,SystemResetWarning,0828.8,5.00,000.00,022.9,022.4,000.0,031.2,024.7,018.2,0000.0,0004.10,0010.67,0003.50
2024-05-04 19:48:00,SystemResetWarning,0828.8,4.99,000.00,022.9,022.4,000.0,031.2,024.7,018.2,0000.0,0004.14,0010.94,0003.51
2024-05-04 19:49:00,SystemResetWarning,0828.8,4.99,000.00,022.9,022.4,000.0,031.2,024.7,018.9,0000.0,0004.15,0011.08,0003.51
2024-05-04 19:50:00,SystemResetWarning,0828.9,5.00,000.00,022.9,022.4,000.0,031.2,024.8,018.4,0000.0,0004.19,0011.37,0003.51
2024-05-04 19:51:00,SystemResetWarning,0828.9,5.00,000.00,022.9,022.4,000.0,031.2,024.8,018.1,0000.0,0004.23,0011.16,0003.53
2024-05-04 19:52:00,SystemResetWarning,0828.8,5.00,000.00,023.0,022.4,000.0,031.3,024.8,018.3,0000.0,0004.24,0011.17,0003.53
2024-05-04 19:53:00,SystemResetWarning,0828.8,5.01,000.00,023.0,022.4,000.0,031.3,024.8,018.2,0000.0,0004.28,0011.04,0003.57
2024-05-04 19:54:00,SystemResetWarning,0828.8,5.01,000.00,023.0,022.4,000.0,031.3,024.8,018.0,0000.0,0004.30,0011.03,0003.61
2024-05-04 19:55:00,SystemResetWarning,0828.8,5.00,000.00,023.0,022.5,000.0,031.3,024.8,018.3,0000.0,0004.31,0011.00,0003.64
2024-05-04 19:56:00,SystemResetWarning,0828.7,4.99,000.00,023.0,022.5,000.0,031.3,024.8,018.7,0000.0,0004.36,0010.93,0003.66
2024-05-04 19:57:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.5,000.0,031.3,024.8,018.7,0000.0,0004.42,0011.20,0003.68
2024-05-04 19:58:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.5,000.0,031.3,024.9,018.3,0000.0,0004.51,0012.32,0003.70
2024-05-04 19:59:00,SystemResetWarning,0828.6,5.01,000.00,023.1,022.5,000.0,031.3,024.9,018.3,0000.0,0004.50,0012.02,0003.72
