Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 18:00:00,,0816.0,5.01,0.00,27.8,26.3,00.0,36.1,29.4,12.5,0000.0,0010.54,0003.64,0002.57
2023-04-13 18:01:00,,0816.0,5.00,0.00,27.8,26.3,00.0,36.1,29.4,12.5,0000.0,0010.26,0003.60,0002.54
2023-04-13 18:02:00,,0816.0,5.01,0.00,27.8,26.3,00.0,36.1,29.4,12.7,0000.0,0010.52,0003.60,0002.52
2023-04-13 18:03:00,,0816.0,4.99,0.00,27.8,26.3,00.0,36.1,29.4,12.6,0000.0,0010.45,0003.59,0002.51
2023-04-13 18:04:00,,0816.0,4.99,0.00,27.8,26.3,00.0,36.1,29.4,12.3,0000.0,0010.30,0003.57,0002.52
2023-04-13 18:05:00,,0815.9,5.01,0.00,27.8,26.3,00.0,36.1,29.4,12.3,0000.0,0009.94,0003.60,0002.55
2023-04-13 18:06:00,,0815.9,5.01,0.00,27.8,26.3,00.0,36.1,29.4,12.2,0000.0,0008.74,0003.62,0002.54
2023-04-13 18:07:00,,0815.9,4.99,0.00,27.8,26.3,00.0,36.1,29.4,12.4,0000.0,0008.98,0003.66,0002.54
2023-04-13 18:08:00,,0815.9,5.01,0.00,27.8,26.3,00.0,36.1,29.4,12.4,0000.0,0009.15,0003.69,0002.56
2023-04-13 18:09:00,,0815.8,5.00,0.00,27.8,26.3,00.0,36.1,29.4,12.3,0000.0,0009.43,0003.70,0002.59
2023-04-13 18:10:00,,0815.8,5.00,0.00,27.8,26.3,00.0,36.1,29.4,12.3,0000.0,0010.06,0003.72,0002.59
2023-04-13 18:11:00,,0815.8,5.01,0.00,27.8,26.3,00.0,36.2,29.4,12.3,0000.0,0010.37,0003.73,0002.58
2023-04-13 18:12:00,,0815.9,5.00,0.00,27.8,26.3,00.0,36.2,29.4,12.6,0000.0,0011.10,0003.75,0002.58
2023-04-13 18:13:00,,0815.8,5.00,0.00,27.8,26.4,00.0,36.2,29.4,12.6,0000.0,0010.94,0003.73,0002.58
2023-04-13 18:14:00,,0815.8,4.99,0.00,27.8,26.4,00.0,36.2,29.4,12.3,0000.0,0011.08,0003.73,0002.57
2023-04-13 18:15:00,,0815.8,5.00,0.00,27.8,26.4,00.0,36.2,29.4,11.7,0000.0,0011.72,0003.74,0002.56
2023-04-13 18:16:00,,0815.9,5.00,0.00,27.9,26.4,00.0,36.2,29.4,11.8,0000.0,0011.42,0003.72,0002.53
2023-04-13 18:17:00,,0815.9,5.00,0.00,27.9,26.4,00.0,36.2,29.4,11.9,0000.0,0012.49,0003.76,0002.56
2023-04-13 18:18:00,,0815.9,5.01,0.00,27.9,26.4,00.0,36.2,29.5,11.9,0000.0,0012.51,0003.77,0002.58
2023-04-13 18:19:00,,0815.8,4.99,0.00,27.9,26.4,00.0,36.2,29.5,11.8,0000.0,0012.98,0003.80,0002.57
2023-04-13 18:20:00,,0815.8,5.00,0.00,27.9,26.4,00.0,36.2,29.5,12.0,0000.0,0013.77,0003.82,0002.56
2023-04-13 18:21:00,,0815.8,5.01,0.00,27.9,26.4,00.0,36.2,29.5,12.0,0000.0,0013.73,0003.85,0002.57
2023-04-13 18:22:00,,0815.8,5.01,0.00,27.9,26.4,00.0,36.2,29.5,11.8,0000.0,0013.97,0003.87,0002.60
2023-04-13 18:23:00,,0815.8,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.7,0000.0,0013.17,0003.85,0002.59
2023-04-13 18:24:00,,0815.8,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.8,0000.0,0014.23,0003.86,0002.60
2023-04-13 18:25:00,,0815.7,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.7,0000.0,0014.75,0003.87,0002.60
2023-04-13 18:26:00,,0815.7,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.4,0000.0,0014.04,0003.87,0002.61
2023-04-13 18:27:00,,0815.6,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.4,0000.0,0013.96,0003.85,0002.62
2023-04-13 18:28:00,,0815.7,5.00,0.00,27.9,26.4,00.0,36.2,29.5,11.2,0000.0,0013.25,0003.84,0002.62
2023-04-13 18:29:00,,0815.6,5.02,0.00,27.9,26.4,00.0,36.3,29.5,11.4,0000.0,0012.82,0003.82,0002.62
2023-04-13 18:30:00,,0815.6,5.00,0.00,27.9,26.4,00.0,36.3,29.5,11.7,0000.0,0012.65,0003.83,0002.64
2023-04-13 18:31:00,,0815.6,4.99,0.00,27.9,26.4,00.0,36.3,29.5,11.8,0000.0,0011.52,0003.81,0002.64
2023-04-13 18:32:00,,0815.6,5.00,0.00,27.9,26.4,00.0,36.3,29.5,11.8,0000.0,0010.87,0003.78,0002.66
2023-04-13 18:33:00,,0815.6,5.00,0.00,27.9,26.4,00.0,36.3,29.5,12.0,0000.0,0010.27,0003.79,0002.65
2023-04-13 18:34:00,,0815.6,5.01,0.00,27.9,26.4,00.0,36.3,29.5,12.2,0000.0,0010.32,0003.82,0002.67
2023-04-13 18:35:00,,0815.6,5.01,0.00,27.9,26.5,00.0,36.3,29.5,12.0,0000.0,0009.95,0003.88,0002.70
2023-04-13 18:36:00,,0815.6,4.99,0.00,27.9,26.5,00.0,36.3,29.6,12.5,0000.0,0009.03,0003.89,0002.73
2023-04-13 18:37:00,,0815.6,5.00,0.00,28.0,26.5,00.0,36.3,29.6,12.3,0000.0,0010.65,0003.90,0002.73
2023-04-13 18:38:00,,0815.6,4.99,0.00,28.0,26.5,00.0,36.3,29.6,11.7,0000.0,0010.73,0003.92,0002.74
2023-04-13 18:39:00,,0815.4,5.00,0.00,28.0,26.5,00.0,36.3,29.6,11.6,0000.0,0010.71,0003.94,0002.75
2023-04-13 18:40:00,,0815.4,5.00,0.00,28.0,26.5,00.0,36.3,29.6,11.9,0000.0,0010.54,0003.92,0002.74
2023-04-13 18:41:00,,0815.4,5.02,0.00,28.0,26.5,00.0,36.3,29.6,11.7,0000.0,0010.27,0003.84,0002.71
2023-04-13 18:42:00,,0815.3,5.00,0.00,28.0,26.6,00.0,36.3,29.6,11.6,0000.0,0010.22,0003.81,0002.74
2023-04-13 18:43:00,,0815.3,4.99,0.00,28.0,26.6,00.0,36.3,29.6,11.7,0000.0,0010.48,0003.83,0002.75
2023-04-13 18:44:00,,0815.3,5.00,0.00,28.0,26.6,00.0,36.3,29.6,11.8,0000.0,0011.50,0003.85,0002.75
2023-04-13 18:45:00,,0815.2,5.02,0.00,28.0,26.6,00.0,36.3,29.7,11.8,0000.0,0012.22,0003.85,0002.74
2023-04-13 18:46:00,,0815.3,5.01,0.00,28.1,26.6,00.0,36.4,29.7,12.3,0000.0,0013.05,0003.84,0002.73
2023-04-13 18:47:00,,0815.2,5.00,0.00,28.1,26.7,00.0,36.4,29.7,11.7,0000.0,0013.03,0003.89,0002.73
2023-04-13 18:48:00,,0815.2,5.00,0.00,28.1,26.7,00.0,36.4,29.7,11.1,0000.0,0011.71,0003.92,0002.73
2023-04-13 18:49:00,,0815.2,5.00,0.00,28.1,26.7,00.0,36.4,29.7,10.7,0000.0,0011.84,0003.94,0002.72
2023-04-13 18:50:00,,0815.2,5.01,0.00,28.1,26.7,00.0,36.4,29.7,10.6,0000.0,0012.19,0003.96,0002.71
2023-04-13 18:51:00,,0815.2,5.01,0.00,28.1,26.7,00.0,36.4,29.7,10.4,0000.0,0012.16,0003.95,0002.69
2023-04-13 18:52:00,,0815.1,5.00,0.00,28.1,26.7,00.0,36.4,29.8,10.9,0000.0,0012.16,0003.97,0002.70
2023-04-13 18:53:00,,0815.1,4.99,0.00,28.1,26.7,00.0,36.4,29.8,10.8,0000.0,0012.25,0003.95,0002.67
2023-04-13 18:54:00,,0815.1,5.00,0.00,28.1,26.7,00.0,36.4,29.8,10.7,0000.0,0011.97,0003.93,0002.65
2023-04-13 18:55:00,,0815.1,5.00,0.00,28.1,26.7,00.0,36.4,29.8,10.3,0000.0,0010.94,0003.89,0002.63
2023-04-13 18:56:00,,0815.1,5.00,0.00,28.1,26.7,00.0,36.5,29.8,10.6,0000.0,0011.47,0003.85,0002.61
2023-04-13 18:57:00,,0815.1,5.00,0.00,28.2,26.7,00.0,36.5,29.8,10.3,0000.0,0010.65,0003.81,0002.60
2023-04-13 18:58:00,,0815.1,5.00,0.00,28.2,26.7,00.0,36.5,29.8,10.0,0000.0,0010.12,0003.72,0002.57
2023-04-13 18:59:00,,0815.1,5.00,0.00,28.2,26.8,00.0,36.5,29.8,09.9,0000.0,0009.81,0003.66,0002.55
