Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 16:00:00,,0819.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.4,0000.0,0016.19,0006.29,0004.52
2022-04-04 16:01:00,,0819.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.6,0000.0,0016.62,0006.37,0004.53
2022-04-04 16:02:00,,0819.9,5.00,0.00,23.8,22.9,00.0,32.6,25.6,14.6,0000.0,0017.42,0006.42,0004.55
2022-04-04 16:03:00,,0819.9,5.01,0.00,23.8,22.9,00.0,32.6,25.6,14.4,0000.0,0016.60,0006.42,0004.58
2022-04-04 16:04:00,,0819.9,5.01,0.00,23.8,22.9,00.0,32.6,25.6,14.3,0000.0,0015.82,0006.45,0004.59
2022-04-04 16:05:00,,0819.9,5.00,0.00,23.8,22.9,00.0,32.6,25.6,14.3,0000.0,0015.13,0006.41,0004.58
2022-04-04 16:06:00,,0819.8,4.98,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0015.22,0006.31,0004.57
2022-04-04 16:07:00,,0819.8,5.01,0.00,23.7,22.9,00.0,32.7,25.5,14.3,0000.0,0016.12,0006.28,0004.57
2022-04-04 16:08:00,,0819.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.5,0000.0,0015.81,0006.35,0004.58
2022-04-04 16:09:00,,0819.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.8,0000.0,0015.63,0006.31,0004.57
2022-04-04 16:10:00,,0819.8,5.00,0.00,23.7,22.8,00.0,32.6,25.4,13.9,0000.0,0016.02,0006.35,0004.56
2022-04-04 16:11:00,,0819.7,5.02,0.00,23.6,22.8,00.0,32.6,25.4,13.4,0000.0,0016.61,0006.36,0004.51
2022-04-04 16:12:00,,0819.7,4.99,0.00,23.6,22.8,00.0,32.6,25.4,13.7,0000.0,0016.76,0006.25,0004.47
2022-04-04 16:13:00,,0819.7,5.01,0.00,23.6,22.8,00.0,32.6,25.3,13.7,0000.0,0016.39,0006.17,0004.42
2022-04-04 16:14:00,,0819.8,5.00,0.00,23.6,22.8,00.0,32.6,25.3,13.9,0000.0,0016.17,0006.14,0004.38
2022-04-04 16:15:00,,0819.8,5.00,0.00,23.6,22.7,00.0,32.6,25.3,14.2,0000.0,0016.47,0006.10,0004.36
2022-04-04 16:16:00,,0819.8,5.02,0.00,23.6,22.8,00.0,32.6,25.3,14.1,0000.0,0017.42,0006.14,0004.35
2022-04-04 16:17:00,,0819.8,4.99,0.00,23.5,22.7,00.0,32.6,25.2,14.1,0000.0,0017.79,0006.18,0004.36
2022-04-04 16:18:00,,0819.8,5.00,0.00,23.5,22.8,00.0,32.6,25.2,13.6,0000.0,0016.68,0006.15,0004.35
2022-04-04 16:19:00,,0819.8,5.01,0.00,23.6,22.8,00.0,32.6,25.3,13.6,0000.0,0017.22,0006.08,0004.34
2022-04-04 16:20:00,,0819.8,5.00,0.00,23.5,22.8,00.0,32.6,25.3,13.8,0000.0,0017.38,0006.10,0004.33
2022-04-04 16:21:00,,0819.8,4.99,0.00,23.5,22.8,00.0,32.6,25.3,14.0,0000.0,0017.37,0006.13,0004.34
2022-04-04 16:22:00,,0819.8,5.00,0.00,23.5,22.8,00.0,32.6,25.3,13.8,0000.0,0017.12,0006.16,0004.38
2022-04-04 16:23:00,,0819.7,4.99,0.00,23.6,22.8,00.0,32.5,25.3,13.8,0000.0,0017.00,0006.25,0004.42
2022-04-04 16:24:00,,0819.7,4.99,0.00,23.6,22.8,00.0,32.5,25.3,13.9,0000.0,0016.35,0006.28,0004.47
2022-04-04 16:25:00,,0819.6,5.00,0.00,23.5,22.8,00.0,32.5,25.3,14.0,0000.6,0017.33,0006.35,0004.51
2022-04-04 16:26:00,,0819.6,5.01,0.00,23.5,22.8,00.0,32.5,25.2,13.9,0001.9,0017.56,0006.44,0004.52
2022-04-04 16:27:00,,0819.6,4.98,0.00,23.5,22.8,00.0,32.5,25.3,14.1,0000.7,0017.27,0006.43,0004.53
2022-04-04 16:28:00,,0819.5,5.00,0.00,23.5,22.8,00.0,32.5,25.3,14.3,0000.0,0016.89,0006.46,0004.56
2022-04-04 16:29:00,,0819.5,5.00,0.00,23.5,22.8,00.0,32.5,25.3,14.5,0000.0,0016.85,0006.50,0004.59
2022-04-04 16:30:00,,0819.5,5.00,0.00,23.5,22.8,00.0,32.5,25.3,14.6,0000.0,0016.92,0006.54,0004.62
2022-04-04 16:31:00,,0819.5,5.00,0.00,23.5,22.8,00.0,32.5,25.4,14.7,0000.0,0017.55,0006.59,0004.66
2022-04-04 16:32:00,,0819.4,5.00,0.00,23.6,22.8,00.0,32.5,25.4,15.0,0000.0,0018.33,0006.62,0004.69
2022-04-04 16:33:00,,0819.5,5.01,0.00,23.6,22.9,00.0,32.5,25.4,15.2,0000.0,0019.55,0006.63,0004.71
2022-04-04 16:34:00,,0819.5,5.00,0.00,23.6,22.9,00.0,32.5,25.4,15.3,0000.0,0020.39,0006.64,0004.73
2022-04-04 16:35:00,,0819.5,5.00,0.00,23.6,22.9,00.0,32.5,25.4,15.0,0000.0,0021.07,0006.67,0004.74
2022-04-04 16:36:00,,0819.5,5.00,0.00,23.6,22.9,00.0,32.5,25.4,14.8,0000.0,0021.14,0006.64,0004.75
2022-04-04 16:37:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.5,25.4,15.0,0000.0,0020.77,0006.62,0004.77
2022-04-04 16:38:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.5,25.4,14.8,0000.0,0020.08,0006.64,0004.79
2022-04-04 16:39:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.5,25.4,14.9,0000.0,0020.50,0006.68,0004.81
2022-04-04 16:40:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.6,25.4,14.8,0000.0,0021.20,0006.67,0004.81
2022-04-04 16:41:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,14.7,0000.0,0021.22,0006.70,0004.82
2022-04-04 16:42:00,,0819.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,14.7,0000.0,0021.52,0006.67,0004.81
2022-04-04 16:43:00,,0819.3,5.00,0.00,23.6,23.0,00.0,32.6,25.4,14.2,0000.0,0020.73,0006.61,0004.79
2022-04-04 16:44:00,,0819.2,5.00,0.00,23.6,23.0,00.0,32.6,25.4,14.0,0000.0,0019.32,0006.55,0004.77
2022-04-04 16:45:00,,0819.2,5.01,0.00,23.6,22.9,00.0,32.6,25.4,14.0,0000.0,0018.57,0006.50,0004.74
2022-04-04 16:46:00,,0819.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,13.7,0000.0,0017.84,0006.45,0004.70
2022-04-04 16:47:00,,0819.0,4.99,0.00,23.6,22.9,00.0,32.6,25.4,14.0,0000.0,0017.76,0006.42,0004.68
2022-04-04 16:48:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.3,14.1,0000.0,0018.54,0006.38,0004.65
2022-04-04 16:49:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.3,13.8,0000.0,0018.50,0006.25,0004.60
2022-04-04 16:50:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.4,14.1,0000.0,0018.18,0006.22,0004.56
2022-04-04 16:51:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.3,14.5,0000.0,0017.84,0006.25,0004.55
2022-04-04 16:52:00,,0819.1,5.00,0.00,23.6,22.9,00.0,32.6,25.3,14.6,0000.0,0017.78,0006.26,0004.56
2022-04-04 16:53:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.4,13.9,0000.0,0016.37,0006.29,0004.56
2022-04-04 16:54:00,,0819.0,5.00,0.00,23.6,22.9,00.0,32.6,25.4,14.2,0000.0,0016.05,0006.30,0004.57
2022-04-04 16:55:00,,0819.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,14.5,0000.0,0016.84,0006.37,0004.58
2022-04-04 16:56:00,,0819.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,14.5,0000.0,0017.79,0006.48,0004.61
2022-04-04 16:57:00,,0819.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,14.3,0000.0,0017.98,0006.58,0004.66
2022-04-04 16:58:00,,0819.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,14.4,0000.0,0017.79,0006.62,0004.70
2022-04-04 16:59:00,,0819.0,4.99,0.00,23.6,22.9,00.0,32.6,25.3,14.6,0000.0,0017.89,0006.71,0004.74
