Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-07 22:00:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0018.60,0006.05,0004.94
2022-12-07 22:01:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.9,0000.0,0018.60,0006.05,0004.94
2022-12-07 22:02:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,10.1,0000.0,0018.69,0006.08,0004.95
2022-12-07 22:03:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,10.0,0000.0,0019.34,0006.10,0004.98
2022-12-07 22:04:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,10.1,0000.0,0019.86,0006.11,0004.99
2022-12-07 22:05:00,,0825.6,4.99,0.00,26.2,24.9,00.0,35.0,28.1,10.0,0000.0,0020.55,0006.11,0004.99
2022-12-07 22:06:00,,0825.6,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0020.42,0006.15,0004.98
2022-12-07 22:07:00,,0825.7,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0019.71,0006.14,0004.98
2022-12-07 22:08:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0019.30,0006.10,0004.98
2022-12-07 22:09:00,,0825.7,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0018.55,0006.05,0004.99
2022-12-07 22:10:00,,0825.7,5.01,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0018.04,0006.04,0004.98
2022-12-07 22:11:00,,0825.7,5.01,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0017.50,0006.07,0004.98
2022-12-07 22:12:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0017.24,0006.06,0004.98
2022-12-07 22:13:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0016.82,0006.00,0004.98
2022-12-07 22:14:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0016.49,0006.04,0004.98
2022-12-07 22:15:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0015.31,0006.02,0005.00
2022-12-07 22:16:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0014.35,0006.01,0005.02
2022-12-07 22:17:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0014.57,0006.01,0005.04
2022-12-07 22:18:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0014.65,0006.03,0005.06
2022-12-07 22:19:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0014.26,0006.04,0005.08
2022-12-07 22:20:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.9,0000.0,0014.92,0006.07,0005.09
2022-12-07 22:21:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0016.17,0006.12,0005.09
2022-12-07 22:22:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.8,0000.0,0016.93,0006.09,0005.10
2022-12-07 22:23:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0017.20,0006.09,0005.12
2022-12-07 22:24:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0018.35,0006.15,0005.13
2022-12-07 22:25:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.8,0000.0,0019.12,0006.12,0005.12
2022-12-07 22:26:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0020.02,0006.16,0005.11
2022-12-07 22:27:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0020.32,0006.18,0005.11
2022-12-07 22:28:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0019.70,0006.16,0005.10
2022-12-07 22:29:00,,0825.7,4.99,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0019.62,0006.17,0005.09
2022-12-07 22:30:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.9,0000.0,0019.56,0006.15,0005.08
2022-12-07 22:31:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0019.38,0006.14,0005.09
2022-12-07 22:32:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.8,0000.0,0018.77,0006.13,0005.11
2022-12-07 22:33:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0018.28,0006.17,0005.11
2022-12-07 22:34:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0018.34,0006.16,0005.11
2022-12-07 22:35:00,,0825.7,5.01,0.00,26.2,24.9,00.0,35.1,28.1,09.8,0000.0,0018.05,0006.12,0005.11
2022-12-07 22:36:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.8,0000.0,0017.72,0006.10,0005.12
2022-12-07 22:37:00,,0825.8,5.01,0.00,26.2,24.9,00.0,35.1,28.1,09.8,0000.0,0016.93,0006.09,0005.13
2022-12-07 22:38:00,,0825.9,5.00,0.00,26.2,24.9,00.0,35.1,28.1,09.7,0000.0,0016.98,0006.11,0005.11
2022-12-07 22:39:00,,0825.8,5.01,0.00,26.2,24.8,00.0,35.1,28.1,09.6,0000.0,0017.83,0006.09,0005.09
2022-12-07 22:40:00,,0825.9,5.00,0.00,26.2,24.8,00.0,35.1,28.1,09.6,0000.0,0019.46,0006.13,0005.08
2022-12-07 22:41:00,,0825.9,5.00,0.00,26.2,24.8,00.0,35.1,28.1,09.6,0000.0,0020.19,0006.21,0005.06
2022-12-07 22:42:00,,0825.9,5.00,0.00,26.2,24.8,00.0,35.1,28.1,09.5,0000.0,0020.05,0006.22,0005.04
2022-12-07 22:43:00,,0825.9,5.00,0.00,26.2,24.7,00.0,35.1,28.1,09.6,0000.0,0021.40,0006.21,0005.00
2022-12-07 22:44:00,,0826.0,4.99,0.00,26.2,24.7,00.0,35.1,28.1,09.5,0000.0,0021.15,0006.18,0004.97
2022-12-07 22:45:00,,0825.9,5.00,0.00,26.2,24.8,00.0,35.0,28.0,09.5,0000.0,0020.70,0006.16,0004.95
2022-12-07 22:46:00,,0825.9,4.99,0.00,26.2,24.8,00.0,35.0,28.0,09.5,0000.0,0021.42,0006.22,0004.92
2022-12-07 22:47:00,,0825.9,5.00,0.00,26.2,24.8,00.0,35.0,28.0,09.5,0000.0,0021.51,0006.25,0004.91
2022-12-07 22:48:00,,0825.8,5.01,0.00,26.2,24.7,00.0,35.0,28.0,09.5,0000.0,0023.73,0006.28,0004.90
2022-12-07 22:49:00,,0825.8,5.02,0.00,26.2,24.7,00.0,35.0,28.0,09.5,0000.0,0023.46,0006.28,0004.92
2022-12-07 22:50:00,,0825.9,5.00,0.00,26.2,24.7,00.0,35.0,28.0,09.5,0000.0,0023.76,0006.34,0004.93
2022-12-07 22:51:00,,0826.0,4.99,0.00,26.1,24.7,00.0,35.0,28.0,09.5,0000.0,0023.15,0006.32,0004.93
2022-12-07 22:52:00,,0826.1,4.99,0.00,26.1,24.7,00.0,35.0,28.0,09.5,0000.0,0023.23,0006.30,0004.94
2022-12-07 22:53:00,,0825.9,5.01,0.00,26.1,24.7,00.0,35.0,28.0,09.5,0000.0,0023.44,0006.32,0004.96
2022-12-07 22:54:00,,0826.0,5.01,0.00,26.1,24.7,00.0,35.0,28.1,09.5,0000.0,0022.44,0006.38,0004.98
2022-12-07 22:55:00,,0826.0,4.99,0.00,26.2,24.8,00.0,35.0,28.1,09.5,0000.0,0023.06,0006.45,0005.01
2022-12-07 22:56:00,,0826.0,4.99,0.00,26.2,24.8,00.0,35.0,28.1,09.5,0000.0,0024.06,0006.54,0005.05
2022-12-07 22:57:00,,0825.7,4.99,0.00,26.2,24.8,00.0,35.0,28.1,09.5,0000.0,0023.76,0006.60,0005.08
2022-12-07 22:58:00,,0826.1,5.00,0.00,26.2,24.8,00.0,35.0,28.1,09.5,0000.0,0022.43,0006.63,0005.11
2022-12-07 22:59:00,,0826.2,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.5,0000.0,0021.69,0006.73,0005.13
