Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 09:00:00,,0816.8,5.00,0.00,25.8,24.7,00.0,35.0,27.6,11.2,0000.0,0005.93,0002.79,0001.97
2021-11-24 09:01:00,,0816.9,5.01,0.00,25.8,24.7,00.0,35.0,27.6,11.3,0000.0,0005.91,0002.83,0001.95
2021-11-24 09:02:00,,0816.8,5.00,0.00,25.8,24.7,00.0,34.9,27.6,11.3,0000.0,0005.74,0002.88,0001.94
2021-11-24 09:03:00,,0816.9,5.00,0.00,25.8,24.7,00.0,34.9,27.5,11.4,0000.0,0005.97,0002.91,0001.94
2021-11-24 09:04:00,,0817.0,5.00,0.00,25.8,24.7,00.0,34.9,27.5,11.5,0000.0,0006.01,0002.90,0001.92
2021-11-24 09:05:00,,0817.0,5.00,0.00,25.7,24.6,00.0,34.9,27.3,11.5,0000.0,0005.85,0002.85,0001.92
2021-11-24 09:06:00,,0817.0,5.00,0.00,25.7,24.6,00.0,34.9,27.3,11.5,0000.0,0006.61,0002.81,0001.91
2021-11-24 09:07:00,,0817.0,5.01,0.00,25.7,24.5,00.0,34.9,27.3,11.5,0000.0,0006.98,0002.82,0001.92
2021-11-24 09:08:00,,0817.1,5.00,0.00,25.7,24.5,00.0,34.8,27.3,11.6,0000.0,0007.35,0002.88,0001.90
2021-11-24 09:09:00,,0817.2,5.00,0.00,25.7,24.5,00.0,34.8,27.3,11.5,0000.0,0007.34,0002.84,0001.89
2021-11-24 09:10:00,,0817.1,5.00,0.00,25.7,24.6,00.0,34.8,27.3,11.5,0000.0,0007.43,0002.83,0001.88
2021-11-24 09:11:00,,0817.1,4.99,0.00,25.7,24.6,00.0,34.8,27.3,11.5,0000.0,0007.84,0002.81,0001.88
2021-11-24 09:12:00,,0817.1,5.00,0.00,25.7,24.6,00.0,34.8,27.3,11.5,0000.0,0007.82,0002.75,0001.88
2021-11-24 09:13:00,,0817.1,5.01,0.00,25.7,24.5,00.0,34.8,27.3,11.4,0000.0,0008.15,0002.73,0001.88
2021-11-24 09:14:00,,0817.2,5.01,0.00,25.6,24.5,00.0,34.8,27.3,11.3,0000.0,0008.21,0002.71,0001.87
2021-11-24 09:15:00,,0817.2,4.99,0.00,25.6,24.4,00.0,34.8,27.2,11.5,0000.0,0008.24,0002.77,0001.88
2021-11-24 09:16:00,,0817.4,5.01,0.00,25.6,24.4,00.0,34.8,27.2,11.5,0000.0,0008.20,0002.76,0001.87
2021-11-24 09:17:00,,0817.3,5.00,0.00,25.6,24.4,00.0,34.8,27.2,11.6,0000.0,0007.77,0002.76,0001.86
2021-11-24 09:18:00,,0817.3,4.99,0.00,25.6,24.4,00.0,34.7,27.2,11.5,0000.0,0007.33,0002.71,0001.85
2021-11-24 09:19:00,,0817.4,5.02,0.00,25.6,24.4,00.0,34.7,27.2,11.5,0000.0,0006.96,0002.67,0001.86
2021-11-24 09:20:00,,0817.4,5.00,0.00,25.6,24.4,00.0,34.7,27.2,11.6,0000.0,0006.92,0002.68,0001.87
2021-11-24 09:21:00,,0817.5,4.99,0.00,25.6,24.4,00.0,34.7,27.2,11.6,0000.0,0006.45,0002.67,0001.87
2021-11-24 09:22:00,,0817.5,5.00,0.00,25.6,24.3,00.0,34.7,27.2,11.6,0000.0,0005.21,0002.60,0001.85
2021-11-24 09:23:00,,0817.5,5.01,0.00,25.6,24.4,00.0,34.7,27.2,11.7,0000.0,0004.92,0002.58,0001.85
2021-11-24 09:24:00,,0817.5,5.00,0.00,25.6,24.4,00.0,34.7,27.2,11.7,0000.0,0004.25,0002.56,0001.85
2021-11-24 09:25:00,,0817.5,5.00,0.00,25.6,24.4,00.0,34.7,27.2,11.9,0000.0,0004.99,0002.53,0001.84
2021-11-24 09:26:00,,0817.5,5.00,0.00,25.5,24.4,00.0,34.7,27.2,11.9,0000.0,0004.96,0002.48,0001.82
2021-11-24 09:27:00,,0817.5,5.01,0.00,25.6,24.4,00.0,34.7,27.2,12.0,0000.0,0005.00,0002.47,0001.81
2021-11-24 09:28:00,,0817.6,5.00,0.00,25.6,24.4,00.0,34.7,27.2,12.0,0000.0,0005.04,0002.47,0001.80
2021-11-24 09:29:00,,0817.5,4.99,0.00,25.6,24.4,00.0,34.7,27.2,12.1,0000.0,0005.22,0002.48,0001.79
2021-11-24 09:30:00,,0817.5,5.00,0.00,25.6,24.4,00.0,34.7,27.2,12.1,0000.0,0005.11,0002.42,0001.77
2021-11-24 09:31:00,,0817.5,4.99,0.00,25.5,24.4,00.0,34.7,27.1,12.0,0000.0,0005.04,0002.38,0001.77
2021-11-24 09:32:00,,0817.5,5.00,0.00,25.5,24.4,00.0,34.7,27.2,12.0,0000.0,0005.15,0002.36,0001.78
2021-11-24 09:33:00,,0817.6,5.01,0.00,25.5,24.3,00.0,34.7,27.1,12.0,0000.0,0006.13,0002.39,0001.77
2021-11-24 09:34:00,,0817.5,5.01,0.00,25.5,24.3,00.0,34.7,27.2,12.1,0000.0,0006.11,0002.37,0001.76
2021-11-24 09:35:00,,0817.5,5.00,0.00,25.5,24.4,00.0,34.7,27.2,12.1,0000.0,0006.12,0002.39,0001.75
2021-11-24 09:36:00,,0817.4,4.99,0.00,25.5,24.4,00.0,34.6,27.2,12.2,0000.0,0005.17,0002.37,0001.74
2021-11-24 09:37:00,,0817.5,4.99,0.00,25.5,24.4,00.0,34.6,27.1,12.2,0000.0,0005.01,0002.39,0001.75
2021-11-24 09:38:00,,0817.5,5.00,0.00,25.5,24.4,00.0,34.6,27.1,12.2,0000.0,0005.15,0002.46,0001.76
2021-11-24 09:39:00,,0817.5,5.00,0.00,25.5,24.4,00.0,34.6,27.1,12.2,0000.0,0005.18,0002.47,0001.75
2021-11-24 09:40:00,,0817.5,5.01,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0005.11,0002.49,0001.76
2021-11-24 09:41:00,,0817.5,5.00,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0005.16,0002.51,0001.75
2021-11-24 09:42:00,,0817.5,5.01,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0004.99,0002.46,0001.72
2021-11-24 09:43:00,,0817.5,4.99,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0004.92,0002.41,0001.70
2021-11-24 09:44:00,,0817.5,4.99,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0005.24,0002.42,0001.69
2021-11-24 09:45:00,,0817.5,5.00,0.00,25.4,24.3,00.0,34.6,27.0,12.2,0000.0,0005.45,0002.48,0001.69
2021-11-24 09:46:00,,0817.5,5.00,0.00,25.4,24.3,00.0,34.6,27.0,12.2,0000.0,0005.56,0002.48,0001.68
2021-11-24 09:47:00,,0817.5,5.00,0.00,25.4,24.3,00.0,34.6,27.1,12.2,0000.0,0005.61,0002.48,0001.67
2021-11-24 09:48:00,,0817.5,4.99,0.00,25.4,24.3,00.0,34.6,27.1,12.1,0000.0,0005.51,0002.41,0001.66
2021-11-24 09:49:00,,0817.5,5.00,0.00,25.4,24.3,00.0,34.6,27.1,12.1,0000.0,0005.45,0002.35,0001.66
2021-11-24 09:50:00,,0817.4,5.01,0.00,25.4,24.3,00.0,34.6,27.1,12.1,0000.0,0005.44,0002.33,0001.66
2021-11-24 09:51:00,,0817.4,4.99,0.00,25.5,24.3,00.0,34.6,27.1,12.1,0000.0,0006.57,0002.31,0001.65
2021-11-24 09:52:00,,0817.3,5.00,0.00,25.5,24.3,00.0,34.6,27.1,12.1,0000.0,0006.73,0002.37,0001.66
2021-11-24 09:53:00,,0817.3,4.98,0.00,25.5,24.3,00.0,34.6,27.1,12.1,0000.0,0007.42,0002.42,0001.67
2021-11-24 09:54:00,,0817.2,5.01,0.00,25.5,24.4,00.0,34.6,27.1,12.1,0000.0,0007.50,0002.46,0001.67
2021-11-24 09:55:00,,0817.2,5.00,0.00,25.5,24.4,00.0,34.6,27.1,12.2,0000.0,0006.70,0002.47,0001.67
2021-11-24 09:56:00,,0817.1,5.01,0.00,25.4,24.4,00.0,34.6,27.1,12.3,0000.0,0006.29,0002.45,0001.68
2021-11-24 09:57:00,,0817.2,5.00,0.00,25.4,24.4,00.0,34.6,27.1,12.4,0000.0,0006.12,0002.42,0001.67
2021-11-24 09:58:00,,0817.4,5.00,0.00,25.4,24.4,00.0,34.6,27.1,12.5,0000.0,0006.78,0002.46,0001.68
2021-11-24 09:59:00,,0817.4,5.00,0.00,25.4,24.4,00.0,34.6,27.1,12.5,0000.0,0007.33,0002.52,0001.68
