Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-20 20:00:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.5,000.0,031.4,024.9,19.9,0000.0,0007.49,0018.31,0006.42
2024-03-20 20:01:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.5,000.0,031.4,024.9,20.2,0000.0,0007.56,0019.58,0006.46
2024-03-20 20:02:00,SystemResetWarning,0827.2,5.00,000.00,023.1,022.5,000.0,031.4,024.9,19.9,0000.0,0007.61,0021.84,0006.53
2024-03-20 20:03:00,SystemResetWarning,0827.1,4.99,000.00,023.1,022.5,000.0,031.4,024.9,19.4,0000.0,0007.62,0022.75,0006.58
2024-03-20 20:04:00,SystemResetWarning,0827.1,4.99,000.00,023.1,022.5,000.0,031.4,024.9,19.8,0000.0,0007.59,0022.03,0006.61
2024-03-20 20:05:00,SystemResetWarning,0827.2,5.01,000.00,023.1,022.5,000.0,031.4,024.9,19.8,0000.0,0007.61,0021.85,0006.65
2024-03-20 20:06:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.5,000.0,031.4,024.9,19.6,0000.0,0007.63,0022.71,0006.68
2024-03-20 20:07:00,SystemResetWarning,0827.0,5.01,000.00,023.1,022.5,000.0,031.5,024.9,19.6,0000.0,0007.68,0022.79,0006.70
2024-03-20 20:08:00,SystemResetWarning,0827.0,5.01,000.00,023.1,022.5,000.0,031.5,024.9,19.2,0001.4,0007.72,0020.70,0006.71
2024-03-20 20:09:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.5,000.0,031.5,024.9,19.2,0004.7,0007.75,0020.14,0006.71
2024-03-20 20:10:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.5,000.0,031.5,025.0,19.9,0004.3,0007.76,0021.09,0006.73
2024-03-20 20:11:00,SystemResetWarning,0827.0,5.00,000.00,023.1,022.6,000.0,031.5,025.0,19.9,0004.0,0007.75,0020.36,0006.76
2024-03-20 20:12:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.6,000.0,031.5,025.0,19.4,0000.2,0007.64,0018.70,0006.72
2024-03-20 20:13:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.6,000.0,031.5,025.0,18.1,0000.0,0007.50,0015.94,0006.59
2024-03-20 20:14:00,SystemResetWarning,0827.0,4.99,000.00,023.2,022.6,000.0,031.5,025.0,17.3,0000.0,0007.34,0014.50,0006.42
2024-03-20 20:15:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.6,000.0,031.5,025.0,17.5,0000.0,0007.17,0014.32,0006.22
2024-03-20 20:16:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.6,000.0,031.5,025.0,17.3,0000.0,0006.99,0014.11,0006.02
2024-03-20 20:17:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.6,000.0,031.6,025.0,16.6,0000.0,0006.76,0012.79,0005.82
2024-03-20 20:18:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.6,000.0,031.6,025.0,16.6,0000.0,0006.51,0012.29,0005.64
2024-03-20 20:19:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.6,000.0,031.6,025.0,16.9,0000.0,0006.34,0012.35,0005.45
2024-03-20 20:20:00,SystemResetWarning,0826.8,4.99,000.00,023.2,022.6,000.0,031.6,025.0,17.0,0000.0,0006.16,0012.08,0005.29
2024-03-20 20:21:00,SystemResetWarning,0826.8,5.00,000.00,023.2,022.6,000.0,031.6,025.0,17.0,0000.0,0005.99,0010.77,0005.12
2024-03-20 20:22:00,SystemResetWarning,0826.8,5.01,000.00,023.2,022.6,000.0,031.6,025.0,17.5,0000.0,0005.83,0010.45,0004.95
2024-03-20 20:23:00,SystemResetWarning,0826.8,5.01,000.00,023.3,022.6,000.0,031.6,025.0,17.6,0000.0,0005.76,0011.01,0004.87
2024-03-20 20:24:00,SystemResetWarning,0826.8,4.98,000.00,023.3,022.6,000.0,031.6,025.0,17.1,0000.0,0005.77,0012.15,0004.88
2024-03-20 20:25:00,SystemResetWarning,0826.8,4.99,000.00,023.3,022.6,000.0,031.6,025.0,16.8,0000.0,0005.78,0012.51,0004.90
2024-03-20 20:26:00,SystemResetWarning,0826.8,5.00,000.00,023.3,022.6,000.0,031.6,025.0,17.3,0000.0,0005.83,0013.12,0004.93
2024-03-20 20:27:00,SystemResetWarning,0826.8,5.01,000.00,023.3,022.6,000.0,031.6,025.1,16.8,0000.0,0005.89,0013.43,0004.95
2024-03-20 20:28:00,SystemResetWarning,0826.8,5.01,000.00,023.3,022.6,000.0,031.7,025.1,17.4,0000.0,0005.98,0013.84,0005.01
2024-03-20 20:29:00,SystemResetWarning,0826.8,4.99,000.00,023.3,022.6,000.0,031.7,025.1,17.0,0000.0,0006.02,0013.85,0005.04
2024-03-20 20:30:00,SystemResetWarning,0826.7,4.99,000.00,023.3,022.6,000.0,031.7,025.1,16.5,0000.0,0006.01,0014.41,0005.05
2024-03-20 20:31:00,SystemResetWarning,0826.7,5.00,000.00,023.3,022.6,000.0,031.7,025.1,16.7,0000.0,0006.00,0015.01,0005.06
2024-03-20 20:32:00,SystemResetWarning,0826.6,5.01,000.00,023.3,022.6,000.0,031.7,025.1,16.8,0000.0,0006.06,0015.62,0005.08
2024-03-20 20:33:00,SystemResetWarning,0826.6,5.01,000.00,023.3,022.6,000.0,031.7,025.1,16.7,0000.0,0006.10,0015.80,0005.11
2024-03-20 20:34:00,SystemResetWarning,0826.6,5.00,000.00,023.3,022.6,000.0,031.7,025.1,16.9,0000.0,0006.07,0015.60,0005.10
2024-03-20 20:35:00,SystemResetWarning,0826.6,4.99,000.00,023.3,022.6,000.0,031.7,025.1,17.4,0000.0,0006.03,0014.58,0005.09
2024-03-20 20:36:00,SystemResetWarning,0826.6,5.00,000.00,023.3,022.6,000.0,031.7,025.1,17.1,0000.0,0006.07,0014.61,0005.12
2024-03-20 20:37:00,SystemResetWarning,0826.5,5.00,000.00,023.3,022.7,000.0,031.7,025.1,17.8,0000.0,0006.04,0014.48,0005.15
2024-03-20 20:38:00,SystemResetWarning,0826.5,5.00,000.00,023.3,022.7,000.0,031.7,025.1,17.6,0000.0,0006.05,0015.01,0005.20
2024-03-20 20:39:00,SystemResetWarning,0826.4,4.99,000.00,023.3,022.7,000.0,031.7,025.1,17.7,0000.0,0006.04,0014.93,0005.21
2024-03-20 20:40:00,SystemResetWarning,0826.4,5.00,000.00,023.4,022.7,000.0,031.8,025.1,17.4,0000.0,0006.09,0015.13,0005.27
2024-03-20 20:41:00,SystemResetWarning,0826.4,5.00,000.00,023.4,022.7,000.0,031.8,025.2,17.8,0000.0,0006.15,0014.99,0005.31
2024-03-20 20:42:00,SystemResetWarning,0826.4,5.01,000.00,023.4,022.7,000.0,031.8,025.2,17.3,0000.0,0006.23,0014.56,0005.35
2024-03-20 20:43:00,SystemResetWarning,0826.4,5.01,000.00,023.4,022.7,000.0,031.8,025.2,17.2,0000.0,0006.23,0014.00,0005.37
2024-03-20 20:44:00,SystemResetWarning,0826.4,5.00,000.00,023.4,022.7,000.0,031.8,025.2,17.0,0000.0,0006.20,0013.89,0005.37
2024-03-20 20:45:00,SystemResetWarning,0826.4,4.99,000.00,023.4,022.7,000.0,031.8,025.1,16.9,0000.0,0006.25,0013.47,0005.38
2024-03-20 20:46:00,SystemResetWarning,0826.4,4.99,000.00,023.4,022.7,000.0,031.8,025.1,16.7,0000.0,0006.30,0013.66,0005.41
2024-03-20 20:47:00,SystemResetWarning,0826.4,4.99,000.00,023.4,022.7,000.0,031.8,025.1,16.8,0000.0,0006.30,0013.93,0005.43
2024-03-20 20:48:00,SystemResetWarning,0826.4,5.00,000.00,023.4,022.6,000.0,031.8,025.1,16.3,0000.0,0006.35,0013.93,0005.45
2024-03-20 20:49:00,SystemResetWarning,0826.4,5.01,000.00,023.4,022.6,000.0,031.8,025.1,16.7,0000.0,0006.32,0014.42,0005.46
2024-03-20 20:50:00,SystemResetWarning,0826.4,5.01,000.00,023.4,022.6,000.0,031.8,025.2,17.2,0000.0,0006.31,0014.36,0005.48
2024-03-20 20:51:00,SystemResetWarning,0826.3,4.99,000.00,023.4,022.6,000.0,031.8,025.2,17.4,0000.0,0006.36,0014.77,0005.49
2024-03-20 20:52:00,SystemResetWarning,0826.3,4.99,000.00,023.4,022.6,000.0,031.8,025.2,17.6,0000.0,0006.37,0014.63,0005.50
2024-03-20 20:53:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.6,000.0,031.8,025.2,18.0,0000.0,0006.38,0014.58,0005.54
2024-03-20 20:54:00,SystemResetWarning,0826.2,5.01,000.00,023.4,022.7,000.0,031.8,025.2,17.8,0000.0,0006.42,0014.62,0005.60
2024-03-20 20:55:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.8,025.2,17.9,0000.0,0006.46,0014.78,0005.65
2024-03-20 20:56:00,SystemResetWarning,0826.2,4.99,000.00,023.4,022.7,000.0,031.8,025.2,17.9,0000.0,0006.54,0015.63,0005.71
2024-03-20 20:57:00,SystemResetWarning,0826.2,4.99,000.00,023.4,022.7,000.0,031.9,025.2,18.0,0000.0,0006.58,0016.40,0005.75
2024-03-20 20:58:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.7,000.0,031.9,025.2,18.3,0000.0,0006.61,0017.15,0005.79
2024-03-20 20:59:00,SystemResetWarning,0826.1,5.01,000.00,023.4,022.7,000.0,031.9,025.2,18.0,0000.0,0006.62,0016.77,0005.81
