Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-20 12:00:00,,0828.9,5.06,0.00,21.8,20.7,00.0,30.6,23.6,06.1,0000.0,0003.74,0006.94,0003.36
2022-12-20 12:01:00,,0828.9,4.97,0.00,21.9,21.8,00.0,30.6,23.9,06.0,0000.0,0003.57,0006.49,0003.21
2022-12-20 12:02:00,,0828.9,5.04,0.00,22.0,22.2,00.0,30.6,24.0,06.0,0000.0,0003.41,0005.92,0003.05
2022-12-20 12:03:00,,0829.0,4.97,0.00,22.0,21.9,00.0,30.7,24.0,06.0,0000.0,0003.29,0005.65,0002.82
2022-12-20 12:04:00,,0828.9,5.00,0.00,22.0,21.5,00.0,30.7,23.9,06.1,0000.0,0003.12,0006.37,0002.58
2022-12-20 12:05:00,,0828.8,5.01,0.00,22.0,21.1,00.0,30.7,23.8,06.1,0000.0,0003.05,0006.59,0002.48
2022-12-20 12:06:00,,0828.9,5.00,0.00,22.0,20.9,00.0,30.7,23.8,06.1,0000.0,0003.10,0007.33,0002.51
2022-12-20 12:07:00,,0829.0,4.99,0.00,22.0,20.7,00.0,30.7,23.7,06.1,0000.0,0003.07,0007.39,0002.49
2022-12-20 12:08:00,,0828.8,5.03,0.00,21.9,20.6,00.0,30.8,23.7,06.4,0000.0,0003.07,0007.25,0002.53
2022-12-20 12:09:00,,0828.9,4.95,0.00,21.9,20.5,00.0,30.8,23.7,06.7,0000.0,0003.28,0007.07,0002.83
2022-12-20 12:10:00,,0828.9,5.03,0.00,21.9,20.4,00.0,30.7,23.6,07.0,0000.0,0003.63,0008.18,0003.27
2022-12-20 12:11:00,,0828.9,5.00,0.00,21.9,20.4,00.0,30.7,23.6,07.1,0000.0,0003.99,0008.70,0003.59
2022-12-20 12:12:00,,0828.9,4.97,0.00,21.9,20.3,00.0,30.7,23.6,07.1,0000.0,0004.38,0009.49,0003.95
2022-12-20 12:13:00,,0828.9,5.02,0.00,21.8,20.2,00.0,30.7,23.5,06.9,0000.0,0004.75,0010.26,0004.23
2022-12-20 12:14:00,,0829.0,5.00,0.00,21.8,20.2,00.0,30.7,23.5,07.4,0000.0,0005.33,0011.42,0004.76
2022-12-20 12:15:00,,0828.9,4.98,0.00,21.8,21.1,00.0,30.6,23.7,07.5,0000.0,0006.05,0012.52,0005.39
2022-12-20 12:16:00,,0828.9,5.03,0.00,22.0,22.0,00.0,30.6,23.9,07.4,0000.2,0006.61,0013.28,0005.89
2022-12-20 12:17:00,,0829.0,4.98,0.00,22.1,22.2,00.0,30.7,24.0,07.6,0001.5,0007.25,0014.24,0006.46
2022-12-20 12:18:00,,0829.0,4.97,0.00,22.1,21.7,00.0,30.7,23.9,07.8,0001.5,0008.01,0015.59,0007.13
2022-12-20 12:19:00,,0829.2,5.04,0.00,22.0,21.2,00.0,30.8,23.8,07.9,0001.6,0008.78,0016.84,0007.83
2022-12-20 12:20:00,,0829.0,4.98,0.00,22.0,20.9,00.0,30.8,23.7,07.8,0001.8,0009.31,0018.14,0008.31
2022-12-20 12:21:00,,0829.0,5.01,0.00,22.0,20.6,00.0,30.8,23.6,07.6,0002.1,0009.55,0017.90,0008.57
2022-12-20 12:22:00,,0829.2,5.03,0.00,21.9,20.4,00.0,30.8,23.6,07.1,0001.9,0009.58,0018.13,0008.57
2022-12-20 12:23:00,,0829.2,4.95,0.00,21.9,20.3,00.0,30.8,23.5,07.2,0002.3,0009.61,0017.86,0008.61
2022-12-20 12:24:00,,0829.2,5.03,0.00,21.9,20.2,00.0,30.8,23.5,07.5,0002.5,0009.89,0018.47,0008.87
2022-12-20 12:25:00,,0829.3,5.02,0.00,21.8,20.2,00.0,30.7,23.5,07.6,0003.0,0010.04,0018.88,0009.00
2022-12-20 12:26:00,,0829.2,4.95,0.00,21.8,20.2,00.0,30.7,23.5,07.5,0003.8,0009.99,0018.26,0008.97
2022-12-20 12:27:00,,0829.3,5.06,0.00,21.9,21.0,00.0,30.7,23.7,07.4,0004.4,0010.04,0018.22,0009.02
2022-12-20 12:28:00,,0829.1,4.98,0.00,22.0,21.9,00.0,30.7,23.9,07.4,0004.3,0009.89,0017.96,0008.89
2022-12-20 12:29:00,,0829.1,5.02,0.00,22.1,21.9,00.0,30.7,24.0,07.4,0004.1,0009.73,0017.42,0008.72
2022-12-20 12:30:00,,0829.1,4.99,0.00,22.1,21.6,00.0,30.8,23.9,07.2,0004.2,0009.42,0016.90,0008.43
2022-12-20 12:31:00,,0829.1,4.99,0.00,22.0,21.2,00.0,30.8,23.8,06.8,0004.2,0008.95,0015.82,0008.00
2022-12-20 12:32:00,,0829.1,5.02,0.00,22.0,20.9,00.0,30.8,23.7,06.8,0002.4,0008.64,0015.39,0007.70
2022-12-20 12:33:00,,0829.2,5.03,0.00,22.0,20.7,00.0,30.8,23.7,06.9,0000.0,0008.56,0015.10,0007.64
2022-12-20 12:34:00,,0829.2,4.97,0.00,22.0,20.6,00.0,30.8,23.7,07.4,0003.8,0008.60,0015.04,0007.70
2022-12-20 12:35:00,,0829.1,5.01,0.00,22.0,20.5,00.0,30.8,23.7,07.3,0004.3,0008.52,0014.41,0007.68
2022-12-20 12:36:00,,0829.3,4.96,0.00,21.9,20.5,00.0,30.8,23.7,07.0,0001.4,0008.21,0013.46,0007.40
2022-12-20 12:37:00,,0829.2,5.01,0.00,21.9,20.5,00.0,30.8,23.7,07.1,0000.0,0008.03,0013.11,0007.20
2022-12-20 12:38:00,,0829.2,5.02,0.00,21.9,20.4,00.0,30.8,23.6,06.9,0000.0,0007.78,0012.73,0006.99
2022-12-20 12:39:00,,0829.2,4.97,0.00,21.9,20.3,00.0,30.8,23.6,06.9,0000.0,0007.56,0012.11,0006.79
2022-12-20 12:40:00,,0829.2,5.03,0.00,21.9,20.3,00.0,30.8,23.6,07.2,0000.0,0007.36,0012.42,0006.62
2022-12-20 12:41:00,,0829.1,4.98,0.00,21.9,20.7,00.0,30.7,23.7,07.7,0000.0,0007.51,0013.40,0006.75
2022-12-20 12:42:00,,0829.3,5.02,0.00,22.0,21.7,00.0,30.7,23.9,07.6,0000.3,0007.89,0013.71,0007.12
2022-12-20 12:43:00,,0829.3,4.98,0.00,22.1,22.2,00.0,30.7,24.1,07.4,0003.7,0008.14,0013.96,0007.34
2022-12-20 12:44:00,,0829.3,5.04,0.00,22.1,21.9,00.0,30.8,24.1,07.3,0003.4,0008.35,0014.35,0007.53
2022-12-20 12:45:00,,0829.2,4.97,0.00,22.1,21.5,00.0,30.8,24.0,07.6,0001.8,0008.50,0014.70,0007.66
2022-12-20 12:46:00,,0829.2,5.01,0.00,22.1,21.2,00.0,30.9,23.9,07.7,0002.8,0008.72,0015.42,0007.85
2022-12-20 12:47:00,,0829.2,4.99,0.00,22.1,21.0,00.0,30.9,23.9,07.5,0002.1,0009.00,0016.01,0008.13
2022-12-20 12:48:00,,0829.2,5.03,0.00,22.1,20.8,00.0,30.9,23.9,07.4,0001.8,0009.17,0016.25,0008.30
2022-12-20 12:49:00,,0829.3,4.96,0.00,22.1,20.7,00.0,30.9,23.8,07.4,0001.5,0009.38,0016.71,0008.51
2022-12-20 12:50:00,,0829.2,5.04,0.00,22.0,20.6,00.0,30.9,23.8,07.4,0001.6,0009.56,0017.33,0008.71
2022-12-20 12:51:00,,0829.2,4.98,0.00,22.0,20.4,00.0,30.9,23.7,07.7,0001.1,0009.78,0017.19,0008.94
2022-12-20 12:52:00,,0829.2,4.99,0.00,22.0,20.4,00.0,30.9,23.7,07.8,0001.0,0009.85,0016.38,0009.05
2022-12-20 12:53:00,,0829.2,5.03,0.00,22.0,20.4,00.0,30.8,23.7,07.9,0001.0,0009.93,0016.67,0009.13
2022-12-20 12:54:00,,0829.3,4.96,0.00,22.0,20.3,00.0,30.8,23.7,07.9,0001.1,0010.14,0018.08,0009.31
2022-12-20 12:55:00,,0829.3,5.00,0.00,21.9,20.3,00.0,30.8,23.6,07.9,0000.5,0010.39,0019.23,0009.56
2022-12-20 12:56:00,,0829.3,5.03,0.00,21.9,20.8,00.0,30.8,23.7,07.8,0000.5,0010.50,0019.50,0009.68
2022-12-20 12:57:00,,0829.3,4.98,0.00,22.1,21.9,00.0,30.7,24.0,07.3,0000.3,0010.20,0019.22,0009.41
2022-12-20 12:58:00,,0829.2,4.98,0.00,22.2,22.3,00.0,30.8,24.2,07.0,0000.0,0009.89,0018.97,0009.11
2022-12-20 12:59:00,,0829.2,5.03,0.00,22.2,21.9,00.0,30.8,24.1,06.9,0000.0,0009.69,0019.01,0008.91
