Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-30 23:00:00,SystemResetWarning,0822.2,5.00,000.00,025.4,024.8,000.0,033.6,027.3,009.0,0000.0,0011.00,0003.95,0002.14
2024-04-30 23:01:00,SystemResetWarning,0822.3,5.00,000.00,025.5,024.9,000.0,033.7,027.4,009.2,0000.0,0011.40,0003.97,0002.16
2024-04-30 23:02:00,SystemResetWarning,0822.2,5.00,000.00,025.5,025.0,000.0,033.7,027.5,009.2,0000.0,0010.47,0003.94,0002.15
2024-04-30 23:03:00,SystemResetWarning,0822.2,5.00,000.00,025.6,025.1,000.0,033.7,027.5,009.3,0000.0,0010.38,0003.95,0002.13
2024-04-30 23:04:00,SystemResetWarning,0822.2,5.00,000.00,025.7,025.1,000.0,033.8,027.6,009.4,0000.0,0010.42,0003.92,0002.11
2024-04-30 23:05:00,SystemResetWarning,0822.2,5.00,000.00,025.7,025.2,000.0,033.8,027.6,008.9,0000.0,0009.83,0003.93,0002.10
2024-04-30 23:06:00,SystemResetWarning,0822.2,5.00,000.00,025.8,025.3,000.0,033.8,027.7,008.7,0000.0,0009.96,0003.97,0002.12
2024-04-30 23:07:00,SystemResetWarning,0822.2,5.00,000.00,025.8,025.3,000.0,033.9,027.8,009.2,0000.0,0010.03,0004.00,0002.12
2024-04-30 23:08:00,SystemResetWarning,0822.2,5.00,000.00,025.9,025.3,000.0,033.9,027.8,008.9,0000.0,0010.21,0004.08,0002.12
2024-04-30 23:09:00,SystemResetWarning,0822.2,5.00,000.00,025.7,023.9,000.0,034.0,026.9,009.1,0000.0,0010.42,0004.08,0002.14
2024-04-30 23:10:00,SystemResetWarning,0822.2,5.00,000.00,025.4,022.7,000.0,034.0,026.2,008.8,0000.0,0010.28,0004.04,0002.16
2024-04-30 23:11:00,SystemResetWarning,0822.2,5.01,000.00,025.2,022.9,000.0,033.9,026.2,009.1,0000.0,0010.26,0004.02,0002.16
2024-04-30 23:12:00,SystemResetWarning,0822.2,5.00,000.00,025.2,023.2,000.0,033.8,026.5,009.5,0000.0,0010.32,0004.04,0002.13
2024-04-30 23:13:00,SystemResetWarning,0822.2,4.99,000.00,025.2,023.5,000.0,033.8,026.7,009.1,0000.0,0009.96,0004.05,0002.12
2024-04-30 23:14:00,SystemResetWarning,0822.1,5.00,000.00,025.3,023.8,000.0,033.8,026.9,009.1,0000.0,0010.02,0004.06,0002.13
2024-04-30 23:15:00,SystemResetWarning,0822.2,5.00,000.00,025.3,024.1,000.0,033.7,027.1,009.4,0000.0,0010.14,0004.08,0002.14
2024-04-30 23:16:00,SystemResetWarning,0822.2,5.01,000.00,025.4,024.3,000.0,033.7,027.2,009.3,0000.0,0010.12,0004.08,0002.13
2024-04-30 23:17:00,SystemResetWarning,0822.2,5.00,000.00,025.4,024.5,000.0,033.7,027.3,008.8,0000.0,0010.01,0004.06,0002.12
2024-04-30 23:18:00,SystemResetWarning,0822.1,4.99,000.00,025.5,024.7,000.0,033.7,027.4,008.6,0000.0,0009.95,0004.02,0002.12
2024-04-30 23:19:00,SystemResetWarning,0822.2,5.00,000.00,025.6,024.8,000.0,033.8,027.4,008.5,0000.0,0009.98,0003.98,0002.12
2024-04-30 23:20:00,SystemResetWarning,0822.2,5.00,000.00,025.6,024.9,000.0,033.8,027.5,009.0,0000.0,0009.84,0004.00,0002.10
2024-04-30 23:21:00,SystemResetWarning,0822.2,5.00,000.00,025.7,025.0,000.0,033.8,027.6,008.4,0000.0,0010.23,0004.06,0002.09
2024-04-30 23:22:00,SystemResetWarning,0822.1,5.00,000.00,025.7,025.1,000.0,033.9,027.6,008.1,0000.0,0010.30,0004.08,0002.08
2024-04-30 23:23:00,SystemResetWarning,0822.1,5.00,000.00,025.8,025.2,000.0,033.9,027.7,008.2,0000.0,0009.99,0004.02,0002.06
2024-04-30 23:24:00,SystemResetWarning,0822.1,4.99,000.00,025.8,024.8,000.0,033.9,027.4,008.5,0000.0,0009.96,0004.01,0002.08
2024-04-30 23:25:00,SystemResetWarning,0822.1,5.00,000.00,025.5,022.6,000.0,034.0,026.2,009.4,0000.0,0010.09,0004.01,0002.07
2024-04-30 23:26:00,SystemResetWarning,0822.0,5.01,000.00,025.0,021.6,000.0,034.0,025.5,009.6,0000.0,0010.51,0004.03,0002.06
2024-04-30 23:27:00,SystemResetWarning,0822.1,5.00,000.00,024.8,021.9,000.0,033.8,025.6,009.3,0000.0,0010.68,0004.02,0002.08
2024-04-30 23:28:00,SystemResetWarning,0822.0,4.98,000.00,024.8,022.3,000.0,033.7,025.9,009.7,0000.0,0010.67,0003.98,0002.08
2024-04-30 23:29:00,SystemResetWarning,0822.1,5.01,000.00,024.8,022.7,000.0,033.6,026.3,009.0,0000.0,0011.08,0003.95,0002.07
2024-04-30 23:30:00,SystemResetWarning,0822.1,5.01,000.00,024.9,023.1,000.0,033.5,026.5,008.7,0000.0,0010.84,0003.87,0002.04
2024-04-30 23:31:00,SystemResetWarning,0822.1,4.99,000.00,025.0,023.5,000.0,033.5,026.7,009.3,0000.0,0010.76,0003.86,0002.04
2024-04-30 23:32:00,SystemResetWarning,0822.1,4.99,000.00,025.0,023.8,000.0,033.5,026.8,008.8,0000.0,0010.82,0003.84,0002.06
2024-04-30 23:33:00,SystemResetWarning,0822.1,4.99,000.00,025.1,024.0,000.0,033.5,026.9,009.0,0000.0,0010.88,0003.88,0002.07
2024-04-30 23:34:00,SystemResetWarning,0822.0,5.01,000.00,025.2,024.2,000.0,033.5,027.0,008.4,0000.0,0010.79,0003.87,0002.06
2024-04-30 23:35:00,SystemResetWarning,0822.0,5.01,000.00,025.2,024.4,000.0,033.5,027.1,008.7,0000.0,0010.80,0003.88,0002.03
2024-04-30 23:36:00,SystemResetWarning,0822.0,4.99,000.00,025.3,024.6,000.0,033.5,027.2,008.2,0000.0,0011.55,0003.91,0002.02
2024-04-30 23:37:00,SystemResetWarning,0822.0,4.99,000.00,025.4,024.7,000.0,033.6,027.3,007.9,0000.0,0012.31,0003.88,0002.02
2024-04-30 23:38:00,SystemResetWarning,0822.0,5.01,000.00,025.4,024.8,000.0,033.6,027.4,008.0,0000.0,0011.76,0003.89,0002.01
2024-04-30 23:39:00,SystemResetWarning,0822.0,5.00,000.00,025.5,024.9,000.0,033.6,027.4,008.2,0000.0,0012.06,0003.90,0001.99
2024-04-30 23:40:00,SystemResetWarning,0822.0,5.00,000.00,025.6,025.0,000.0,033.7,027.5,007.9,0000.0,0012.88,0003.97,0001.99
2024-04-30 23:41:00,SystemResetWarning,0822.0,4.99,000.00,025.6,025.1,000.0,033.7,027.6,007.9,0000.0,0013.01,0003.97,0001.99
2024-04-30 23:42:00,SystemResetWarning,0821.9,5.00,000.00,025.7,025.2,000.0,033.7,027.6,008.4,0000.0,0012.98,0003.94,0001.98
2024-04-30 23:43:00,SystemResetWarning,0821.9,5.01,000.00,025.7,025.3,000.0,033.8,027.7,008.3,0000.0,0013.59,0003.89,0001.97
2024-04-30 23:44:00,SystemResetWarning,0821.9,4.99,000.00,025.8,025.1,000.0,033.8,027.6,008.4,0000.0,0013.19,0003.82,0001.94
2024-04-30 23:45:00,SystemResetWarning,0821.9,4.98,000.00,025.6,023.4,000.0,033.9,026.6,008.3,0000.0,0013.35,0003.80,0001.94
2024-04-30 23:46:00,SystemResetWarning,0821.8,5.02,000.00,025.2,022.7,000.0,033.9,026.1,008.0,0000.0,0013.84,0003.82,0001.97
2024-04-30 23:47:00,SystemResetWarning,0821.8,4.99,000.00,025.1,022.9,000.0,033.8,026.2,008.2,0000.0,0013.02,0003.73,0001.96
2024-04-30 23:48:00,SystemResetWarning,0821.8,5.00,000.00,025.1,023.2,000.0,033.7,026.5,008.4,0000.0,0012.16,0003.68,0001.94
2024-04-30 23:49:00,SystemResetWarning,0821.8,5.02,000.00,025.2,023.5,000.0,033.7,026.7,008.8,0000.0,0011.97,0003.66,0001.93
2024-04-30 23:50:00,SystemResetWarning,0821.8,5.00,000.00,025.2,023.8,000.0,033.7,026.9,008.7,0000.0,0012.01,0003.64,0001.92
2024-04-30 23:51:00,SystemResetWarning,0821.7,4.99,000.00,025.3,024.1,000.0,033.7,027.1,008.3,0000.0,0011.41,0003.60,0001.90
2024-04-30 23:52:00,SystemResetWarning,0821.7,5.01,000.00,025.3,024.3,000.0,033.7,027.2,008.1,0000.0,0011.10,0003.62,0001.90
2024-04-30 23:53:00,SystemResetWarning,0821.7,5.00,000.00,025.4,024.5,000.0,033.7,027.2,008.3,0000.0,0011.33,0003.61,0001.89
2024-04-30 23:54:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.7,000.0,033.7,027.4,009.0,0000.0,0010.82,0003.65,0001.89
2024-04-30 23:55:00,SystemResetWarning,0821.6,4.99,000.00,025.5,024.8,000.0,033.7,027.4,008.7,0000.0,0010.79,0003.60,0001.88
2024-04-30 23:56:00,SystemResetWarning,0821.7,5.00,000.00,025.6,024.9,000.0,033.7,027.5,008.4,0000.0,0010.71,0003.56,0001.88
2024-04-30 23:57:00,SystemResetWarning,0821.6,5.01,000.00,025.7,025.1,000.0,033.8,027.6,008.1,0000.0,0010.13,0003.53,0001.87
2024-04-30 23:58:00,SystemResetWarning,0821.6,5.00,000.00,025.7,025.1,000.0,033.8,027.6,008.5,0000.0,0010.17,0003.51,0001.87
2024-04-30 23:59:00,SystemResetWarning,0821.6,5.01,000.00,025.8,025.2,000.0,033.8,027.7,008.2,0000.0,0010.44,0003.56,0001.86
