Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-20 15:00:00,,0837.2,5.01,0.00,28.6,27.0,00.0,36.9,30.2,28.6,0002.7,0101.62,0075.27,0071.50
2023-05-20 15:01:00,,0837.2,5.01,0.00,28.6,27.0,00.0,36.9,30.2,28.6,0002.8,0101.93,0075.07,0071.31
2023-05-20 15:02:00,,0837.2,4.99,0.00,28.6,27.0,00.0,36.9,30.2,29.0,0002.7,0101.50,0074.80,0071.08
2023-05-20 15:03:00,,0837.2,5.00,0.00,28.6,27.0,00.0,36.9,30.2,29.0,0002.6,0101.45,0074.60,0070.85
2023-05-20 15:04:00,,0837.2,5.01,0.00,28.6,27.1,00.0,36.9,30.2,28.7,0002.6,0101.19,0074.50,0070.73
2023-05-20 15:05:00,,0837.2,5.01,0.00,28.6,27.1,00.0,36.9,30.2,28.9,0002.6,0100.61,0074.20,0070.49
2023-05-20 15:06:00,,0837.2,4.99,0.00,28.6,27.1,00.0,36.9,30.2,28.7,0002.6,0099.91,0073.84,0070.18
2023-05-20 15:07:00,,0837.2,4.99,0.00,28.6,27.1,00.0,36.9,30.2,28.8,0002.6,0099.75,0073.63,0069.98
2023-05-20 15:08:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.5,0002.5,0100.26,0073.46,0069.81
2023-05-20 15:09:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.7,0002.6,0100.05,0073.33,0069.69
2023-05-20 15:10:00,,0837.3,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.4,0002.6,0099.83,0073.20,0069.56
2023-05-20 15:11:00,,0837.2,5.01,0.00,28.6,27.1,00.0,36.9,30.2,28.3,0002.5,0099.45,0073.03,0069.40
2023-05-20 15:12:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.2,0002.6,0098.89,0072.89,0069.26
2023-05-20 15:13:00,,0837.2,4.99,0.00,28.6,27.1,00.0,36.9,30.2,28.2,0002.6,0098.76,0072.75,0069.10
2023-05-20 15:14:00,,0837.2,5.01,0.00,28.6,27.1,00.0,36.9,30.3,27.9,0002.7,0098.19,0072.55,0068.94
2023-05-20 15:15:00,,0837.2,5.01,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0002.8,0098.05,0072.29,0068.67
2023-05-20 15:16:00,,0837.2,4.99,0.00,28.6,27.1,00.0,36.9,30.3,28.0,0002.8,0097.83,0072.00,0068.39
2023-05-20 15:17:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.3,28.3,0002.7,0097.87,0071.83,0068.25
2023-05-20 15:18:00,,0837.2,4.99,0.00,28.6,27.1,00.0,36.9,30.3,28.1,0002.7,0097.62,0071.67,0068.13
2023-05-20 15:19:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.3,28.4,0002.8,0096.55,0071.46,0067.92
2023-05-20 15:20:00,,0837.2,5.00,0.00,28.6,27.1,00.0,36.9,30.3,28.0,0002.8,0096.02,0071.20,0067.65
2023-05-20 15:21:00,,0837.2,5.01,0.00,28.6,27.1,00.0,37.0,30.3,28.5,0002.9,0095.61,0070.98,0067.44
2023-05-20 15:22:00,,0837.2,5.00,0.00,28.6,27.1,00.0,37.0,30.3,28.6,0003.0,0095.30,0070.82,0067.26
2023-05-20 15:23:00,,0837.2,4.99,0.00,28.6,27.1,00.0,37.0,30.3,28.8,0003.0,0095.14,0070.76,0067.14
2023-05-20 15:24:00,,0837.2,4.99,0.00,28.7,27.1,00.0,37.0,30.3,29.1,0003.0,0094.79,0070.65,0067.07
2023-05-20 15:25:00,,0837.2,4.99,0.00,28.7,27.2,00.0,37.0,30.3,28.8,0003.0,0094.66,0070.61,0067.04
2023-05-20 15:26:00,,0837.2,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.4,0003.0,0094.78,0070.60,0067.05
2023-05-20 15:27:00,,0837.2,5.00,0.00,28.7,27.2,00.0,37.0,30.3,28.6,0003.0,0095.92,0070.75,0067.15
2023-05-20 15:28:00,,0837.2,5.01,0.00,28.7,27.2,00.0,37.0,30.3,28.1,0003.0,0095.85,0070.78,0067.12
2023-05-20 15:29:00,,0837.2,5.01,0.00,28.7,27.2,00.0,37.0,30.4,28.1,0003.1,0095.65,0070.70,0067.02
2023-05-20 15:30:00,,0837.2,4.99,0.00,28.7,27.3,00.0,37.0,30.4,27.7,0003.1,0095.54,0070.53,0066.91
2023-05-20 15:31:00,,0837.2,5.00,0.00,28.7,27.3,00.0,37.0,30.4,27.4,0003.1,0095.80,0070.33,0066.73
2023-05-20 15:32:00,,0837.2,5.01,0.00,28.8,27.3,00.0,37.0,30.4,27.3,0003.0,0095.34,0069.96,0066.37
2023-05-20 15:33:00,,0837.2,5.01,0.00,28.8,27.3,00.0,37.0,30.4,27.5,0003.0,0094.78,0069.57,0066.08
2023-05-20 15:34:00,,0837.2,4.98,0.00,28.8,27.3,00.0,37.0,30.4,28.3,0003.0,0095.03,0069.42,0065.95
2023-05-20 15:35:00,,0837.2,5.00,0.00,28.8,27.4,00.0,37.1,30.4,28.6,0003.0,0094.72,0069.27,0065.79
2023-05-20 15:36:00,,0837.2,5.01,0.00,28.8,27.4,00.0,37.1,30.4,28.7,0002.9,0094.57,0069.16,0065.69
2023-05-20 15:37:00,,0837.1,5.01,0.00,28.8,27.4,00.0,37.1,30.5,29.2,0002.9,0094.40,0069.02,0065.59
2023-05-20 15:38:00,,0837.2,5.01,0.00,28.8,27.4,00.0,37.1,30.5,28.4,0002.9,0092.89,0068.87,0065.51
2023-05-20 15:39:00,,0837.2,4.98,0.00,28.9,27.4,00.0,37.1,30.5,28.6,0002.8,0092.22,0068.69,0065.42
2023-05-20 15:40:00,,0837.2,5.00,0.00,28.9,27.4,00.0,37.1,30.5,28.7,0002.7,0092.55,0068.69,0065.38
2023-05-20 15:41:00,,0837.2,5.01,0.00,28.9,27.4,00.0,37.1,30.5,27.8,0002.6,0092.51,0068.47,0065.22
2023-05-20 15:42:00,,0837.2,5.01,0.00,28.8,27.2,00.0,37.1,30.3,27.8,0002.6,0091.71,0068.35,0065.16
2023-05-20 15:43:00,,0837.1,4.99,0.00,28.7,26.7,00.0,37.1,30.0,28.3,0002.6,0091.92,0068.51,0065.32
2023-05-20 15:44:00,,0837.0,4.99,0.00,28.6,26.2,00.0,37.1,29.7,28.7,0002.5,0092.44,0068.80,0065.53
2023-05-20 15:45:00,,0837.0,5.01,0.00,28.4,25.8,00.0,37.0,29.5,29.4,0002.5,0092.33,0068.81,0065.57
2023-05-20 15:46:00,,0836.9,5.01,0.00,28.3,25.4,00.0,37.0,29.2,29.1,0002.5,0092.29,0068.80,0065.59
2023-05-20 15:47:00,,0836.9,5.00,0.00,28.2,25.1,00.0,36.9,29.1,29.3,0002.5,0092.05,0068.64,0065.49
2023-05-20 15:48:00,,0837.0,5.00,0.00,28.0,24.9,00.0,36.8,29.1,29.3,0002.5,0091.91,0068.58,0065.41
2023-05-20 15:49:00,,0836.9,5.00,0.00,28.0,25.0,00.0,36.8,29.2,30.1,0002.5,0091.97,0068.47,0065.28
2023-05-20 15:50:00,,0836.9,5.00,0.00,27.9,25.1,00.0,36.7,29.4,30.0,0002.6,0092.02,0068.45,0065.23
2023-05-20 15:51:00,,0836.9,5.00,0.00,27.9,25.3,00.0,36.7,29.4,29.6,0002.8,0091.39,0068.30,0065.17
2023-05-20 15:52:00,,0837.0,5.00,0.00,27.9,25.5,00.0,36.6,29.5,29.4,0002.8,0090.99,0068.38,0065.22
2023-05-20 15:53:00,,0837.0,5.00,0.00,27.9,25.7,00.0,36.6,29.5,29.3,0002.7,0090.94,0068.49,0065.33
2023-05-20 15:54:00,,0836.9,5.00,0.00,28.0,25.8,00.0,36.6,29.6,29.6,0002.7,0090.78,0068.45,0065.34
2023-05-20 15:55:00,,0837.0,5.00,0.00,28.0,25.9,00.0,36.6,29.6,29.4,0002.7,0090.62,0068.28,0065.24
2023-05-20 15:56:00,,0836.9,4.99,0.00,28.0,26.1,00.0,36.5,29.6,29.6,0002.7,0090.27,0068.14,0065.13
2023-05-20 15:57:00,,0836.9,5.00,0.00,28.0,26.2,00.0,36.5,29.6,29.7,0002.8,0089.92,0068.03,0065.04
2023-05-20 15:58:00,,0837.0,5.00,0.00,28.0,26.2,00.0,36.5,29.7,29.7,0002.9,0089.72,0067.96,0064.97
2023-05-20 15:59:00,,0837.0,5.00,0.00,28.0,26.3,00.0,36.5,29.7,29.5,0002.9,0089.59,0067.92,0064.93
