Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-01 09:00:00,SystemResetWarning,0833.5,5.00,000.00,022.8,021.6,000.0,031.3,024.2,12.7,0000.6,0006.01,0009.76,0005.55
2023-11-01 09:01:00,SystemResetWarning,0833.4,5.00,000.00,022.7,021.5,000.0,031.3,024.1,12.7,0001.2,0006.07,0009.39,0005.61
2023-11-01 09:02:00,SystemResetWarning,0833.4,5.00,000.00,022.7,021.5,000.0,031.3,024.0,12.6,0001.2,0006.12,0009.44,0005.65
2023-11-01 09:03:00,SystemResetWarning,0833.4,5.00,000.00,022.7,021.5,000.0,031.3,024.0,12.6,0001.8,0006.16,0009.55,0005.69
2023-11-01 09:04:00,SystemResetWarning,0833.4,5.00,000.00,022.7,021.5,000.0,031.2,024.1,12.6,0003.0,0006.18,0009.79,0005.72
2023-11-01 09:05:00,SystemResetWarning,0833.4,4.99,000.00,022.7,021.5,000.0,031.2,024.0,12.6,0003.6,0006.20,0010.00,0005.74
2023-11-01 09:06:00,SystemResetWarning,0833.4,5.00,000.00,022.7,021.5,000.0,031.2,024.0,12.6,0003.9,0006.22,0010.15,0005.77
2023-11-01 09:07:00,SystemResetWarning,0833.5,5.00,000.00,022.7,021.5,000.0,031.2,024.0,12.6,0004.3,0006.21,0010.07,0005.79
2023-11-01 09:08:00,SystemResetWarning,0833.5,5.00,000.00,022.7,021.5,000.0,031.2,024.0,12.6,0004.6,0006.19,0009.98,0005.81
2023-11-01 09:09:00,SystemResetWarning,0833.5,5.01,000.00,022.7,021.5,000.0,031.2,024.0,12.6,0004.9,0006.22,0010.37,0005.85
2023-11-01 09:10:00,SystemResetWarning,0833.4,5.01,000.00,022.6,021.5,000.0,031.2,024.0,12.7,0004.4,0006.25,0010.33,0005.87
2023-11-01 09:11:00,SystemResetWarning,0833.4,4.99,000.00,022.6,021.4,000.0,031.1,024.0,12.7,0004.0,0006.30,0010.61,0005.89
2023-11-01 09:12:00,SystemResetWarning,0833.4,4.99,000.00,022.6,021.5,000.0,031.1,024.0,12.7,0003.6,0006.30,0011.44,0005.90
2023-11-01 09:13:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0003.5,0006.32,0011.51,0005.91
2023-11-01 09:14:00,SystemResetWarning,0833.4,5.01,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0003.1,0006.33,0011.90,0005.92
2023-11-01 09:15:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0002.2,0006.35,0012.00,0005.95
2023-11-01 09:16:00,SystemResetWarning,0833.4,5.01,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0001.8,0006.40,0012.21,0006.00
2023-11-01 09:17:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0001.6,0006.48,0012.06,0006.06
2023-11-01 09:18:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0002.2,0006.58,0012.28,0006.13
2023-11-01 09:19:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0002.3,0006.64,0012.40,0006.17
2023-11-01 09:20:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.5,000.0,031.1,024.0,12.6,0003.1,0006.64,0012.11,0006.19
2023-11-01 09:21:00,SystemResetWarning,0833.4,4.99,000.00,022.6,021.4,000.0,031.1,024.0,12.7,0003.4,0006.64,0011.86,0006.22
2023-11-01 09:22:00,SystemResetWarning,0833.4,4.99,000.00,022.6,021.4,000.0,031.1,024.0,12.6,0003.7,0006.67,0011.75,0006.28
2023-11-01 09:23:00,SystemResetWarning,0833.4,5.00,000.00,022.6,021.4,000.0,031.0,024.0,12.6,0003.6,0006.69,0010.98,0006.31
2023-11-01 09:24:00,SystemResetWarning,0833.4,5.01,000.00,022.6,021.4,000.0,031.0,023.9,12.6,0004.6,0006.72,0010.76,0006.34
2023-11-01 09:25:00,SystemResetWarning,0833.5,5.00,000.00,022.6,021.4,000.0,031.0,023.9,12.6,0004.9,0006.76,0010.74,0006.35
2023-11-01 09:26:00,SystemResetWarning,0833.5,5.01,000.00,022.5,021.4,000.0,031.0,023.9,12.7,0005.0,0006.76,0010.90,0006.33
2023-11-01 09:27:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.3,000.0,031.0,023.9,12.8,0004.7,0006.76,0010.45,0006.32
2023-11-01 09:28:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.3,000.0,031.0,023.8,12.7,0005.0,0006.77,0010.52,0006.31
2023-11-01 09:29:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.3,000.0,031.0,023.9,12.6,0004.8,0006.72,0010.37,0006.31
2023-11-01 09:30:00,SystemResetWarning,0833.5,4.99,000.00,022.5,021.3,000.0,031.0,023.9,12.5,0004.4,0006.70,0010.27,0006.30
2023-11-01 09:31:00,SystemResetWarning,0833.5,4.99,000.00,022.5,021.3,000.0,031.0,023.8,12.6,0004.4,0006.71,0010.27,0006.30
2023-11-01 09:32:00,SystemResetWarning,0833.5,5.00,000.00,022.5,021.3,000.0,031.0,023.8,12.8,0004.1,0006.76,0010.35,0006.32
2023-11-01 09:33:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.2,000.0,031.0,023.8,12.5,0003.9,0006.79,0010.38,0006.33
2023-11-01 09:34:00,SystemResetWarning,0833.4,5.01,000.00,022.5,021.2,000.0,030.9,023.8,12.3,0004.1,0006.81,0010.41,0006.36
2023-11-01 09:35:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.3,000.0,030.9,023.9,12.2,0004.2,0006.83,0010.36,0006.39
2023-11-01 09:36:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.3,000.0,030.9,023.9,12.2,0004.3,0006.88,0010.36,0006.44
2023-11-01 09:37:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.4,000.0,030.9,023.9,12.2,0004.1,0006.93,0010.06,0006.49
2023-11-01 09:38:00,SystemResetWarning,0833.4,4.99,000.00,022.5,021.4,000.0,030.9,023.9,12.2,0004.0,0007.00,0010.49,0006.55
2023-11-01 09:39:00,SystemResetWarning,0833.4,5.00,000.00,022.5,021.4,000.0,030.9,023.8,12.2,0004.0,0007.08,0011.49,0006.61
2023-11-01 09:40:00,SystemResetWarning,0833.4,4.99,000.00,022.5,021.4,000.0,030.9,023.8,12.3,0003.8,0007.15,0012.26,0006.66
2023-11-01 09:41:00,SystemResetWarning,0833.4,4.99,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0003.7,0007.23,0012.35,0006.73
2023-11-01 09:42:00,SystemResetWarning,0833.4,5.01,000.00,022.4,021.3,000.0,030.9,023.9,12.2,0003.7,0007.30,0012.69,0006.79
2023-11-01 09:43:00,SystemResetWarning,0833.4,5.01,000.00,022.4,021.3,000.0,030.9,023.9,12.2,0003.3,0007.35,0012.87,0006.85
2023-11-01 09:44:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.3,000.0,030.9,023.9,12.2,0003.6,0007.35,0012.85,0006.87
2023-11-01 09:45:00,SystemResetWarning,0833.4,4.99,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0003.9,0007.37,0012.87,0006.89
2023-11-01 09:46:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0003.8,0007.37,0012.87,0006.89
2023-11-01 09:47:00,SystemResetWarning,0833.4,4.99,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0003.7,0007.37,0012.90,0006.88
2023-11-01 09:48:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0004.1,0007.35,0012.90,0006.88
2023-11-01 09:49:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.3,000.0,030.9,023.8,12.1,0004.0,0007.35,0012.61,0006.87
2023-11-01 09:50:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.4,000.0,030.9,023.8,12.2,0004.3,0007.30,0011.77,0006.85
2023-11-01 09:51:00,SystemResetWarning,0833.4,5.00,000.00,022.4,021.4,000.0,030.9,023.8,12.2,0003.5,0007.26,0010.71,0006.83
2023-11-01 09:52:00,SystemResetWarning,0833.3,5.00,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0004.0,0007.22,0010.71,0006.79
2023-11-01 09:53:00,SystemResetWarning,0833.3,5.00,000.00,022.4,021.3,000.0,030.9,023.8,12.2,0005.1,0007.17,0010.64,0006.75
2023-11-01 09:54:00,SystemResetWarning,0833.2,5.00,000.00,022.4,021.2,000.0,030.8,023.8,12.3,0004.9,0007.15,0010.46,0006.73
2023-11-01 09:55:00,SystemResetWarning,0833.2,5.00,000.00,022.4,021.2,000.0,030.8,023.8,12.3,0004.3,0007.16,0010.49,0006.72
2023-11-01 09:56:00,SystemResetWarning,0833.2,4.99,000.00,022.3,021.2,000.0,030.8,023.8,12.6,0004.4,0007.18,0010.86,0006.73
2023-11-01 09:57:00,SystemResetWarning,0833.2,5.00,000.00,022.3,021.1,000.0,030.8,023.7,12.6,0003.6,0007.14,0010.80,0006.69
2023-11-01 09:58:00,SystemResetWarning,0833.2,4.99,000.00,022.3,021.1,000.0,030.8,023.7,12.5,0003.1,0007.10,0010.72,0006.66
2023-11-01 09:59:00,SystemResetWarning,0833.2,5.00,000.00,022.3,021.1,000.0,030.8,023.6,12.6,0003.1,0007.10,0010.75,0006.68
