Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-05 19:00:00,,0833.6,4.99,0.00,29.2,28.4,00.0,37.7,31.1,18.4,0000.0,0006.82,0003.79,0003.51
2022-10-05 19:01:00,,0833.6,5.00,0.00,29.2,28.5,00.0,37.7,31.1,18.6,0000.0,0006.75,0003.78,0003.52
2022-10-05 19:02:00,,0833.6,5.01,0.00,29.2,28.5,00.0,37.7,31.2,19.2,0000.0,0006.07,0003.77,0003.52
2022-10-05 19:03:00,,0833.6,5.00,0.00,29.3,28.5,00.0,37.7,31.2,18.7,0000.0,0005.83,0003.78,0003.52
2022-10-05 19:04:00,,0833.6,5.00,0.00,29.3,28.6,00.0,37.8,31.2,18.3,0000.0,0005.82,0003.82,0003.54
2022-10-05 19:05:00,,0833.6,4.99,0.00,29.3,28.6,00.0,37.8,31.3,18.5,0000.0,0005.84,0003.82,0003.55
2022-10-05 19:06:00,,0833.6,5.01,0.00,29.4,28.6,00.0,37.8,31.3,18.1,0000.0,0006.07,0003.87,0003.56
2022-10-05 19:07:00,,0833.6,5.00,0.00,29.4,28.6,00.0,37.9,31.3,18.4,0000.0,0006.17,0003.89,0003.59
2022-10-05 19:08:00,,0833.6,4.99,0.00,29.4,28.7,00.0,37.9,31.4,18.2,0000.0,0006.01,0003.87,0003.61
2022-10-05 19:09:00,,0833.6,5.00,0.00,29.5,28.7,00.0,37.9,31.4,18.1,0000.0,0006.22,0003.87,0003.63
2022-10-05 19:10:00,,0833.5,5.01,0.00,29.5,28.7,00.0,38.0,31.4,18.1,0000.0,0007.55,0003.87,0003.64
2022-10-05 19:11:00,,0833.6,5.00,0.00,29.5,28.8,00.0,38.0,31.5,18.3,0000.0,0007.83,0003.87,0003.66
2022-10-05 19:12:00,,0833.6,4.99,0.00,29.6,28.8,00.0,38.0,31.5,18.2,0000.0,0007.83,0003.88,0003.67
2022-10-05 19:13:00,,0833.6,5.01,0.00,29.6,28.8,00.0,38.1,31.5,18.4,0000.0,0007.80,0003.90,0003.68
2022-10-05 19:14:00,,0833.5,4.99,0.00,29.6,28.9,00.0,38.1,31.6,18.4,0000.0,0007.90,0003.95,0003.70
2022-10-05 19:15:00,,0833.5,5.00,0.00,29.7,28.9,00.0,38.1,31.6,18.7,0000.0,0007.97,0003.96,0003.70
2022-10-05 19:16:00,,0833.5,5.00,0.00,29.7,28.9,00.0,38.2,31.6,19.0,0000.0,0008.33,0003.98,0003.71
2022-10-05 19:17:00,,0833.6,4.99,0.00,29.7,28.9,00.0,38.2,31.7,18.7,0000.0,0008.53,0003.98,0003.72
2022-10-05 19:18:00,,0833.5,5.02,0.00,29.8,29.0,00.0,38.2,31.7,18.7,0000.0,0008.40,0003.94,0003.71
2022-10-05 19:19:00,,0833.5,4.99,0.00,29.8,29.0,00.0,38.3,31.7,18.5,0000.0,0008.40,0003.95,0003.71
2022-10-05 19:20:00,,0833.5,5.00,0.00,29.8,29.0,00.0,38.3,31.7,18.9,0000.0,0008.34,0003.97,0003.72
2022-10-05 19:21:00,,0833.5,4.99,0.00,29.8,29.0,00.0,38.3,31.7,18.5,0000.0,0007.35,0003.98,0003.73
2022-10-05 19:22:00,,0833.5,5.01,0.00,29.9,29.1,00.0,38.4,31.8,18.7,0000.0,0007.04,0003.98,0003.73
2022-10-05 19:23:00,,0833.4,4.99,0.00,29.9,29.1,00.0,38.4,31.8,18.5,0000.0,0007.08,0003.99,0003.74
2022-10-05 19:24:00,,0833.4,5.00,0.00,29.9,29.1,00.0,38.4,31.8,18.2,0000.0,0007.06,0003.99,0003.75
2022-10-05 19:25:00,,0833.4,4.99,0.00,29.9,29.1,00.0,38.4,31.9,17.7,0000.0,0006.85,0003.95,0003.75
2022-10-05 19:26:00,,0833.4,5.01,0.00,29.9,29.1,00.0,38.5,31.9,18.0,0000.0,0006.64,0003.94,0003.76
2022-10-05 19:27:00,,0833.4,4.99,0.00,30.0,29.1,00.0,38.5,31.9,18.1,0000.0,0006.12,0003.94,0003.76
2022-10-05 19:28:00,,0833.4,5.01,0.00,30.0,29.2,00.0,38.5,31.9,17.9,0000.0,0005.72,0003.95,0003.77
2022-10-05 19:29:00,,0833.4,4.99,0.00,30.0,29.2,00.0,38.5,31.9,18.0,0000.0,0005.82,0003.99,0003.79
2022-10-05 19:30:00,,0833.5,5.00,0.00,30.0,29.2,00.0,38.6,31.9,18.1,0000.0,0005.87,0004.00,0003.81
2022-10-05 19:31:00,,0833.4,5.00,0.00,30.1,29.2,00.0,38.6,32.0,17.9,0000.0,0005.89,0004.02,0003.82
2022-10-05 19:32:00,,0833.5,4.99,0.00,30.1,29.2,00.0,38.6,32.0,17.4,0000.0,0005.83,0004.02,0003.83
2022-10-05 19:33:00,,0833.4,5.01,0.00,30.1,29.3,00.0,38.6,32.0,17.7,0000.0,0005.76,0004.01,0003.83
2022-10-05 19:34:00,,0833.4,4.99,0.00,30.1,29.3,00.0,38.7,32.0,17.6,0000.0,0005.75,0004.00,0003.83
2022-10-05 19:35:00,,0833.4,5.02,0.00,30.2,29.3,00.0,38.7,32.0,17.4,0000.0,0005.90,0004.01,0003.83
2022-10-05 19:36:00,,0833.3,4.99,0.00,30.2,29.4,00.0,38.7,32.1,17.6,0000.0,0006.12,0004.06,0003.84
2022-10-05 19:37:00,,0833.3,5.00,0.00,30.2,29.4,00.0,38.7,32.1,17.8,0000.0,0006.51,0004.12,0003.84
2022-10-05 19:38:00,,0833.3,5.00,0.00,30.2,29.3,00.0,38.8,32.1,17.6,0000.0,0006.50,0004.14,0003.86
2022-10-05 19:39:00,,0833.3,4.99,0.00,30.3,29.3,00.0,38.8,32.1,17.6,0000.0,0006.43,0004.13,0003.87
2022-10-05 19:40:00,,0833.3,5.01,0.00,30.3,29.4,00.0,38.8,32.1,17.5,0000.0,0006.42,0004.13,0003.86
2022-10-05 19:41:00,,0833.3,4.99,0.00,30.3,29.4,00.0,38.8,32.2,17.5,0000.0,0006.57,0004.13,0003.87
2022-10-05 19:42:00,,0833.3,5.02,0.00,30.3,29.0,00.0,38.8,32.2,17.5,0000.0,0006.97,0004.15,0003.90
2022-10-05 19:43:00,,0833.3,5.01,0.00,30.3,27.5,00.0,38.8,32.0,17.6,0000.0,0007.35,0004.21,0003.94
2022-10-05 19:44:00,,0833.2,4.99,0.00,30.2,26.7,00.0,38.8,31.8,18.0,0000.0,0007.56,0004.28,0003.98
2022-10-05 19:45:00,,0833.2,5.00,0.00,30.1,26.8,00.0,38.7,31.7,18.0,0000.0,0007.63,0004.34,0004.02
2022-10-05 19:46:00,,0833.2,5.00,0.00,30.0,27.1,00.0,38.7,31.6,17.9,0000.0,0007.73,0004.42,0004.07
2022-10-05 19:47:00,,0833.1,5.00,0.00,30.0,27.4,00.0,38.7,31.6,17.9,0000.0,0008.03,0004.48,0004.14
2022-10-05 19:48:00,,0833.2,5.00,0.00,29.9,27.7,00.0,38.6,31.6,18.1,0000.0,0009.24,0004.51,0004.20
2022-10-05 19:49:00,,0833.2,4.98,0.00,29.9,28.0,00.0,38.6,31.6,18.0,0000.0,0009.18,0004.51,0004.23
2022-10-05 19:50:00,,0833.1,4.99,0.00,29.9,28.2,00.0,38.6,31.7,18.3,0000.0,0009.23,0004.54,0004.25
2022-10-05 19:51:00,,0833.2,5.00,0.00,29.9,28.4,00.0,38.6,31.7,18.4,0000.0,0009.25,0004.56,0004.28
2022-10-05 19:52:00,,0833.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,18.7,0000.0,0009.17,0004.59,0004.30
2022-10-05 19:53:00,,0833.1,5.01,0.00,29.9,28.6,00.0,38.6,31.7,19.0,0000.0,0009.34,0004.66,0004.38
2022-10-05 19:54:00,,0833.1,4.99,0.00,29.9,28.7,00.0,38.6,31.7,19.0,0000.0,0009.86,0004.79,0004.50
2022-10-05 19:55:00,,0833.1,5.01,0.00,29.9,28.8,00.0,38.6,31.8,18.9,0000.0,0009.91,0004.91,0004.61
2022-10-05 19:56:00,,0833.1,4.99,0.00,30.0,28.8,00.0,38.6,31.8,18.9,0000.0,0010.05,0005.03,0004.73
2022-10-05 19:57:00,,0833.1,5.01,0.00,30.0,28.9,00.0,38.6,31.9,18.9,0000.0,0010.28,0005.11,0004.84
2022-10-05 19:58:00,,0833.2,4.99,0.00,30.0,29.0,00.0,38.6,31.9,19.0,0000.0,0010.76,0005.19,0004.93
2022-10-05 19:59:00,,0833.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,19.4,0000.0,0009.46,0005.24,0004.99
