Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 01:00:00,,0821.2,4.99,0.00,29.3,27.5,00.0,38.0,31.1,14.9,0000.0,0008.55,0002.99,0001.79
2022-05-28 01:01:00,,0821.2,5.00,0.00,29.2,27.0,00.0,38.0,30.9,13.4,0000.0,0008.46,0002.98,0001.80
2022-05-28 01:02:00,,0821.2,5.01,0.00,29.1,26.9,00.0,37.9,30.8,12.4,0000.0,0008.38,0003.01,0001.81
2022-05-28 01:03:00,,0821.2,4.99,0.00,29.1,27.0,00.0,37.9,30.8,12.5,0000.0,0008.28,0003.03,0001.80
2022-05-28 01:04:00,,0821.1,4.99,0.00,29.1,27.2,00.0,37.9,30.9,13.5,0000.0,0007.97,0002.98,0001.80
2022-05-28 01:05:00,,0821.2,5.00,0.00,29.1,27.4,00.0,37.9,30.9,13.8,0000.0,0006.80,0002.92,0001.79
2022-05-28 01:06:00,,0821.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,12.1,0000.0,0005.80,0002.86,0001.79
2022-05-28 01:07:00,,0821.1,5.01,0.00,29.1,27.8,00.0,38.0,31.1,11.6,0000.0,0005.92,0002.81,0001.78
2022-05-28 01:08:00,,0821.1,5.00,0.00,29.1,28.0,00.0,38.0,31.1,11.3,0000.0,0005.67,0002.76,0001.76
2022-05-28 01:09:00,,0821.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,11.9,0000.0,0005.62,0002.78,0001.76
2022-05-28 01:10:00,,0821.1,5.01,0.00,29.2,28.3,00.0,38.0,31.2,11.3,0000.0,0005.76,0002.79,0001.76
2022-05-28 01:11:00,,0821.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,11.7,0000.0,0005.78,0002.83,0001.76
2022-05-28 01:12:00,,0821.1,4.99,0.00,29.3,28.5,00.0,38.1,31.3,11.4,0000.0,0005.72,0002.79,0001.74
2022-05-28 01:13:00,,0821.1,5.00,0.00,29.4,28.6,00.0,38.1,31.4,11.2,0000.0,0006.78,0002.83,0001.74
2022-05-28 01:14:00,,0821.2,5.00,0.00,29.4,27.9,00.0,38.0,31.2,10.8,0000.0,0006.94,0002.83,0001.74
2022-05-28 01:15:00,,0821.1,5.00,0.00,29.3,27.0,00.0,38.0,31.0,11.9,0000.0,0007.09,0002.89,0001.74
2022-05-28 01:16:00,,0821.1,4.99,0.00,29.2,26.9,00.0,38.0,30.8,12.6,0000.0,0007.46,0002.94,0001.75
2022-05-28 01:17:00,,0821.1,5.02,0.00,29.1,26.9,00.0,37.9,30.8,12.3,0000.0,0007.54,0002.99,0001.76
2022-05-28 01:18:00,,0821.1,5.00,0.00,29.1,27.1,00.0,37.9,30.9,13.5,0000.0,0007.42,0002.98,0001.75
2022-05-28 01:19:00,,0821.1,4.99,0.00,29.1,27.3,00.0,37.9,30.9,13.6,0000.0,0007.68,0003.01,0001.76
2022-05-28 01:20:00,,0821.1,4.99,0.00,29.1,27.5,00.0,37.9,31.0,13.5,0000.0,0008.10,0003.06,0001.77
2022-05-28 01:21:00,,0821.1,5.00,0.00,29.1,27.7,00.0,38.0,31.0,12.4,0000.0,0008.44,0003.12,0001.78
2022-05-28 01:22:00,,0821.1,5.01,0.00,29.1,27.9,00.0,38.0,31.1,12.4,0000.0,0008.69,0003.08,0001.78
2022-05-28 01:23:00,,0821.2,5.00,0.00,29.2,28.0,00.0,38.0,31.2,12.3,0000.0,0008.75,0003.12,0001.79
2022-05-28 01:24:00,,0821.2,5.01,0.00,29.2,28.2,00.0,38.0,31.2,11.6,0000.0,0008.49,0003.13,0001.80
2022-05-28 01:25:00,,0821.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,11.5,0000.0,0008.09,0003.07,0001.80
2022-05-28 01:26:00,,0821.2,4.99,0.00,29.3,28.5,00.0,38.1,31.3,11.2,0000.0,0008.08,0003.06,0001.81
2022-05-28 01:27:00,,0821.1,5.01,0.00,29.3,28.6,00.0,38.1,31.4,10.4,0000.0,0008.04,0003.07,0001.82
2022-05-28 01:28:00,,0821.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,10.8,0000.0,0007.76,0003.03,0001.81
2022-05-28 01:29:00,,0821.1,4.99,0.00,29.3,27.3,00.0,38.0,31.0,11.2,0000.0,0008.17,0003.02,0001.82
2022-05-28 01:30:00,,0821.2,5.00,0.00,29.2,26.8,00.0,37.9,30.8,10.8,0000.0,0008.63,0003.07,0001.82
2022-05-28 01:31:00,,0821.1,5.01,0.00,29.1,26.9,00.0,37.9,30.8,10.4,0000.0,0008.65,0003.07,0001.81
2022-05-28 01:32:00,,0821.1,4.99,0.00,29.1,27.0,00.0,37.9,30.8,11.3,0000.0,0008.40,0003.02,0001.79
2022-05-28 01:33:00,,0821.2,5.00,0.00,29.1,27.2,00.0,37.9,30.8,11.7,0000.0,0007.96,0003.05,0001.78
2022-05-28 01:34:00,,0821.1,5.00,0.00,29.1,27.4,00.0,37.9,30.9,10.8,0000.0,0008.62,0003.12,0001.78
2022-05-28 01:35:00,,0821.1,4.99,0.00,29.1,27.6,00.0,37.9,31.0,10.3,0000.0,0008.89,0003.11,0001.79
2022-05-28 01:36:00,,0821.1,5.01,0.00,29.1,27.8,00.0,37.9,31.0,10.3,0000.0,0008.94,0003.15,0001.80
2022-05-28 01:37:00,,0821.1,5.01,0.00,29.1,27.9,00.0,38.0,31.1,10.2,0000.0,0008.98,0003.17,0001.80
2022-05-28 01:38:00,,0821.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,10.1,0000.0,0009.53,0003.18,0001.81
2022-05-28 01:39:00,,0821.2,5.01,0.00,29.2,28.3,00.0,38.0,31.2,10.2,0000.0,0010.16,0003.21,0001.81
2022-05-28 01:40:00,,0821.2,4.99,0.00,29.3,28.4,00.0,38.0,31.3,10.3,0000.0,0009.95,0003.23,0001.82
2022-05-28 01:41:00,,0821.2,5.01,0.00,29.3,28.5,00.0,38.0,31.3,10.2,0000.0,0009.35,0003.21,0001.82
2022-05-28 01:42:00,,0821.2,4.99,0.00,29.4,28.6,00.0,38.1,31.4,10.0,0000.0,0009.33,0003.15,0001.82
2022-05-28 01:43:00,,0821.1,5.01,0.00,29.4,28.6,00.0,38.1,31.4,10.1,0000.0,0009.96,0003.13,0001.82
2022-05-28 01:44:00,,0821.2,5.01,0.00,29.4,27.7,00.0,38.0,31.2,10.0,0000.0,0010.21,0003.12,0001.82
2022-05-28 01:45:00,,0821.1,4.99,0.00,29.3,26.9,00.0,38.0,30.9,10.0,0000.0,0009.67,0003.11,0001.82
2022-05-28 01:46:00,,0821.2,5.00,0.00,29.2,26.8,00.0,38.0,30.8,10.0,0000.0,0009.31,0003.07,0001.82
2022-05-28 01:47:00,,0821.2,5.00,0.00,29.1,26.9,00.0,37.9,30.8,10.1,0000.0,0009.36,0003.07,0001.81
2022-05-28 01:48:00,,0821.2,5.01,0.00,29.1,27.1,00.0,37.9,30.8,10.2,0000.0,0009.55,0003.10,0001.81
2022-05-28 01:49:00,,0821.2,5.00,0.00,29.1,27.2,00.0,37.9,30.9,10.3,0000.0,0008.98,0003.07,0001.80
2022-05-28 01:50:00,,0821.2,5.01,0.00,29.1,27.4,00.0,37.9,30.9,10.3,0000.0,0008.47,0003.07,0001.81
2022-05-28 01:51:00,,0821.2,4.99,0.00,29.1,27.6,00.0,37.9,31.0,10.4,0000.0,0008.34,0003.09,0001.80
2022-05-28 01:52:00,,0821.3,5.00,0.00,29.1,27.8,00.0,38.0,31.0,10.3,0000.0,0008.16,0003.04,0001.79
2022-05-28 01:53:00,,0821.3,4.99,0.00,29.2,28.0,00.0,38.0,31.1,10.2,0000.0,0007.90,0003.10,0001.79
2022-05-28 01:54:00,,0821.3,5.01,0.00,29.2,28.1,00.0,38.0,31.1,10.2,0000.0,0006.87,0003.10,0001.79
2022-05-28 01:55:00,,0821.3,5.00,0.00,29.2,28.3,00.0,38.0,31.2,10.2,0000.0,0006.87,0003.14,0001.80
2022-05-28 01:56:00,,0821.3,4.99,0.00,29.3,28.4,00.0,38.0,31.3,10.1,0000.0,0007.70,0003.14,0001.80
2022-05-28 01:57:00,,0821.3,5.00,0.00,29.3,28.5,00.0,38.1,31.3,10.1,0000.0,0007.73,0003.15,0001.80
2022-05-28 01:58:00,,0821.3,5.00,0.00,29.4,28.6,00.0,38.1,31.4,10.1,0000.0,0007.56,0003.09,0001.79
2022-05-28 01:59:00,,0821.3,5.00,0.00,29.4,28.7,00.0,38.1,31.4,10.1,0000.0,0007.30,0003.02,0001.77
