Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-27 00:00:00,SystemResetWarning,0817.7,5.01,000.00,025.1,023.5,000.0,033.8,026.8,023.4,0000.0,0002.81,0006.16,0002.05
2024-04-27 00:01:00,SystemResetWarning,0817.7,5.01,000.00,025.2,023.8,000.0,033.7,027.0,023.5,0000.0,0002.81,0006.07,0002.04
2024-04-27 00:02:00,SystemResetWarning,0817.8,4.99,000.00,025.2,024.1,000.0,033.7,027.1,023.3,0000.0,0002.77,0005.97,0002.04
2024-04-27 00:03:00,SystemResetWarning,0817.9,4.99,000.00,025.3,024.3,000.0,033.7,027.2,023.2,0000.0,0002.74,0006.47,0002.02
2024-04-27 00:04:00,SystemResetWarning,0818.0,5.00,000.00,025.4,024.5,000.0,033.7,027.3,023.3,0000.0,0002.72,0008.07,0002.02
2024-04-27 00:05:00,SystemResetWarning,0818.0,5.02,000.00,025.4,024.6,000.0,033.7,027.4,023.2,0000.0,0002.73,0007.99,0002.01
2024-04-27 00:06:00,SystemResetWarning,0818.0,5.00,000.00,025.5,024.8,000.0,033.8,027.4,023.3,0000.0,0002.76,0007.78,0002.01
2024-04-27 00:07:00,SystemResetWarning,0818.1,5.00,000.00,025.6,024.9,000.0,033.8,027.5,023.3,0000.0,0002.80,0007.82,0002.02
2024-04-27 00:08:00,SystemResetWarning,0818.0,5.00,000.00,025.6,025.0,000.0,033.8,027.6,022.8,0000.0,0002.87,0007.92,0002.04
2024-04-27 00:09:00,SystemResetWarning,0818.0,5.00,000.00,025.7,025.1,000.0,033.8,027.6,022.6,0000.0,0003.03,0007.79,0002.09
2024-04-27 00:10:00,SystemResetWarning,0818.1,5.00,000.00,025.7,025.2,000.0,033.9,027.6,022.8,0000.0,0003.11,0008.02,0002.13
2024-04-27 00:11:00,SystemResetWarning,0818.1,5.00,000.00,025.7,025.2,000.0,033.9,027.7,022.7,0000.0,0003.18,0008.33,0002.16
2024-04-27 00:12:00,SystemResetWarning,0818.1,5.00,000.00,025.8,025.3,000.0,033.9,027.7,022.8,0000.0,0003.23,0008.46,0002.19
2024-04-27 00:13:00,SystemResetWarning,0818.1,5.01,000.00,025.8,025.3,000.0,034.0,027.7,023.0,0000.0,0003.28,0008.61,0002.20
2024-04-27 00:14:00,SystemResetWarning,0818.1,4.99,000.00,025.7,024.0,000.0,034.0,026.9,023.0,0000.0,0003.32,0008.42,0002.24
2024-04-27 00:15:00,SystemResetWarning,0818.0,5.01,000.00,025.2,022.2,000.0,034.1,025.9,023.7,0000.0,0003.37,0007.76,0002.27
2024-04-27 00:16:00,SystemResetWarning,0818.0,5.02,000.00,025.0,022.1,000.0,034.0,025.7,024.0,0000.0,0003.40,0008.17,0002.30
2024-04-27 00:17:00,SystemResetWarning,0818.1,5.00,000.00,024.9,022.4,000.0,033.8,026.0,024.1,0000.0,0003.44,0008.67,0002.32
2024-04-27 00:18:00,SystemResetWarning,0818.1,4.99,000.00,024.9,022.8,000.0,033.7,026.3,024.2,0000.0,0003.50,0008.92,0002.34
2024-04-27 00:19:00,SystemResetWarning,0818.1,4.99,000.00,024.9,023.2,000.0,033.7,026.5,024.5,0000.0,0003.53,0009.00,0002.33
2024-04-27 00:20:00,SystemResetWarning,0818.2,5.00,000.00,025.0,023.5,000.0,033.6,026.7,024.7,0000.0,0003.55,0009.35,0002.33
2024-04-27 00:21:00,SystemResetWarning,0818.2,5.00,000.00,025.0,023.7,000.0,033.6,026.8,024.6,0000.0,0003.57,0009.31,0002.34
2024-04-27 00:22:00,SystemResetWarning,0818.2,5.01,000.00,025.0,023.9,000.0,033.6,026.8,024.6,0000.0,0003.57,0009.77,0002.37
2024-04-27 00:23:00,SystemResetWarning,0818.2,5.00,000.00,025.0,024.0,000.0,033.6,026.9,024.7,0000.0,0003.58,0010.80,0002.39
2024-04-27 00:24:00,SystemResetWarning,0818.2,4.99,000.00,025.1,024.2,000.0,033.6,026.9,024.8,0000.0,0003.62,0011.62,0002.41
2024-04-27 00:25:00,SystemResetWarning,0818.2,5.00,000.00,025.1,024.3,000.0,033.6,026.9,024.6,0000.0,0003.65,0011.72,0002.42
2024-04-27 00:26:00,SystemResetWarning,0818.2,5.00,000.00,025.1,024.3,000.0,033.6,026.9,024.6,0000.0,0003.64,0011.64,0002.43
2024-04-27 00:27:00,SystemResetWarning,0818.2,5.00,000.00,025.1,024.4,000.0,033.6,026.9,024.9,0000.0,0003.65,0011.16,0002.43
2024-04-27 00:28:00,SystemResetWarning,0818.2,5.00,000.00,025.2,024.4,000.0,033.6,027.0,025.2,0000.0,0003.63,0010.76,0002.44
2024-04-27 00:29:00,SystemResetWarning,0818.3,5.01,000.00,025.2,024.4,000.0,033.6,027.0,025.1,0000.0,0003.63,0011.17,0002.44
2024-04-27 00:30:00,SystemResetWarning,0818.3,5.00,000.00,025.2,024.5,000.0,033.6,027.0,025.0,0000.0,0003.63,0011.64,0002.45
2024-04-27 00:31:00,SystemResetWarning,0818.3,5.01,000.00,025.2,024.5,000.0,033.6,027.0,025.1,0000.0,0003.57,0011.22,0002.43
2024-04-27 00:32:00,SystemResetWarning,0818.3,5.00,000.00,025.2,024.5,000.0,033.6,027.0,025.6,0000.0,0003.57,0011.17,0002.43
2024-04-27 00:33:00,SystemResetWarning,0818.3,5.00,000.00,025.2,024.5,000.0,033.6,027.1,025.7,0000.0,0003.55,0010.78,0002.39
2024-04-27 00:34:00,SystemResetWarning,0818.3,5.00,000.00,025.3,024.6,000.0,033.6,027.1,025.8,0000.0,0003.55,0009.88,0002.35
2024-04-27 00:35:00,SystemResetWarning,0818.3,5.00,000.00,025.3,024.6,000.0,033.7,027.1,026.0,0000.0,0003.54,0009.05,0002.32
2024-04-27 00:36:00,SystemResetWarning,0818.3,4.99,000.00,025.3,024.6,000.0,033.7,027.1,026.2,0000.0,0003.55,0009.08,0002.28
2024-04-27 00:37:00,SystemResetWarning,0818.3,5.00,000.00,025.3,024.6,000.0,033.7,027.1,026.2,0000.0,0003.55,0008.78,0002.25
2024-04-27 00:38:00,SystemResetWarning,0818.3,5.01,000.00,025.3,024.6,000.0,033.7,027.2,026.2,0000.0,0003.52,0008.86,0002.21
2024-04-27 00:39:00,SystemResetWarning,0818.3,5.01,000.00,025.3,024.6,000.0,033.7,027.2,026.2,0000.0,0003.50,0008.82,0002.19
2024-04-27 00:40:00,SystemResetWarning,0818.3,4.99,000.00,025.3,024.6,000.0,033.7,027.2,026.2,0000.0,0003.46,0008.21,0002.16
2024-04-27 00:41:00,SystemResetWarning,0818.3,4.99,000.00,025.3,024.6,000.0,033.8,027.2,026.2,0000.0,0003.43,0007.64,0002.13
2024-04-27 00:42:00,SystemResetWarning,0818.3,5.00,000.00,025.3,024.6,000.0,033.8,027.2,026.2,0000.0,0003.43,0007.78,0002.11
2024-04-27 00:43:00,SystemResetWarning,0818.3,5.00,000.00,025.3,024.6,000.0,033.8,027.2,026.1,0000.0,0003.39,0007.69,0002.06
2024-04-27 00:44:00,SystemResetWarning,0818.3,5.01,000.00,025.4,024.6,000.0,033.8,027.2,026.1,0000.0,0003.33,0007.62,0002.03
2024-04-27 00:45:00,SystemResetWarning,0818.4,5.00,000.00,025.4,024.7,000.0,033.8,027.2,026.2,0000.0,0003.32,0007.52,0002.03
2024-04-27 00:46:00,SystemResetWarning,0818.4,5.00,000.00,025.4,024.7,000.0,033.8,027.2,026.5,0000.0,0003.30,0007.34,0002.03
2024-04-27 00:47:00,SystemResetWarning,0818.4,5.00,000.00,025.4,024.7,000.0,033.8,027.2,026.7,0000.0,0003.30,0007.42,0002.06
2024-04-27 00:48:00,SystemResetWarning,0818.4,5.00,000.00,025.4,024.7,000.0,033.8,027.2,026.6,0000.0,0003.31,0007.81,0002.09
2024-04-27 00:49:00,SystemResetWarning,0818.4,5.01,000.00,025.4,024.7,000.0,033.8,027.2,026.5,0000.0,0003.26,0007.39,0002.07
2024-04-27 00:50:00,SystemResetWarning,0818.4,4.99,000.00,025.4,024.7,000.0,033.9,027.2,026.4,0000.0,0003.22,0007.18,0002.06
2024-04-27 00:51:00,SystemResetWarning,0818.4,4.99,000.00,025.4,024.7,000.0,033.9,027.2,026.4,0000.0,0003.18,0007.06,0002.03
2024-04-27 00:52:00,SystemResetWarning,0818.4,5.01,000.00,025.4,024.7,000.0,033.9,027.2,026.6,0000.0,0003.14,0007.66,0002.00
2024-04-27 00:53:00,SystemResetWarning,0818.5,5.01,000.00,025.4,024.7,000.0,033.9,027.2,026.9,0000.0,0003.15,0008.05,0002.02
2024-04-27 00:54:00,SystemResetWarning,0818.4,5.00,000.00,025.4,024.6,000.0,033.9,027.2,026.9,0000.0,0003.15,0009.15,0002.03
2024-04-27 00:55:00,SystemResetWarning,0818.5,4.99,000.00,025.4,024.6,000.0,033.9,027.2,026.5,0000.0,0003.15,0009.21,0002.01
2024-04-27 00:56:00,SystemResetWarning,0818.5,4.99,000.00,025.4,024.6,000.0,033.9,027.2,026.5,0000.0,0003.10,0009.12,0001.97
2024-04-27 00:57:00,SystemResetWarning,0818.5,5.00,000.00,025.4,024.6,000.0,033.9,027.2,026.7,0000.0,0003.02,0008.99,0001.93
2024-04-27 00:58:00,SystemResetWarning,0818.6,5.00,000.00,025.4,024.6,000.0,033.9,027.2,026.8,0000.0,0002.93,0009.00,0001.87
2024-04-27 00:59:00,SystemResetWarning,0818.6,5.00,000.00,025.4,024.6,000.0,033.9,027.2,026.7,0000.0,0002.83,0009.81,0001.80
