Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 02:00:00,,0830.3,5.00,0.00,29.8,28.3,00.0,38.1,31.4,26.8,0000.0,0003.54,0001.47,0001.16
2023-05-27 02:01:00,,0830.2,5.01,0.00,29.8,28.3,00.0,38.1,31.4,26.8,0000.0,0003.62,0001.51,0001.19
2023-05-27 02:02:00,,0830.2,5.00,0.00,29.8,28.4,00.0,38.1,31.5,26.8,0000.0,0003.77,0001.55,0001.20
2023-05-27 02:03:00,,0830.2,5.00,0.00,29.8,28.4,00.0,38.2,31.5,26.8,0000.0,0003.92,0001.60,0001.23
2023-05-27 02:04:00,,0830.3,4.99,0.00,29.9,28.4,00.0,38.2,31.5,26.8,0000.0,0003.93,0001.63,0001.25
2023-05-27 02:05:00,,0830.3,5.00,0.00,29.9,28.4,00.0,38.2,31.5,26.8,0000.0,0003.89,0001.62,0001.25
2023-05-27 02:06:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.2,31.5,26.7,0000.0,0003.87,0001.65,0001.26
2023-05-27 02:07:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.2,31.6,26.7,0000.0,0003.46,0001.68,0001.26
2023-05-27 02:08:00,,0830.3,5.00,0.00,29.9,28.5,00.0,38.2,31.6,26.7,0000.0,0002.74,0001.72,0001.27
2023-05-27 02:09:00,,0830.3,4.99,0.00,29.9,28.5,00.0,38.2,31.6,26.7,0000.0,0002.77,0001.74,0001.30
2023-05-27 02:10:00,,0830.3,5.01,0.00,30.0,28.5,00.0,38.3,31.6,26.6,0000.0,0002.85,0001.78,0001.32
2023-05-27 02:11:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.3,31.6,26.7,0000.0,0002.96,0001.81,0001.31
2023-05-27 02:12:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.3,31.6,26.7,0000.0,0003.94,0001.86,0001.32
2023-05-27 02:13:00,,0830.3,5.01,0.00,30.0,28.6,00.0,38.3,31.6,26.7,0000.0,0006.00,0001.85,0001.31
2023-05-27 02:14:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.3,31.6,26.7,0000.0,0005.91,0001.87,0001.33
2023-05-27 02:15:00,,0830.3,4.99,0.00,30.0,28.6,00.0,38.3,31.7,26.5,0000.0,0005.94,0001.88,0001.33
2023-05-27 02:16:00,,0830.3,4.99,0.00,30.0,28.6,00.0,38.3,31.7,26.4,0000.0,0006.03,0001.91,0001.34
2023-05-27 02:17:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.3,31.7,26.4,0000.0,0006.21,0001.93,0001.37
2023-05-27 02:18:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.4,31.7,26.4,0000.0,0006.23,0001.92,0001.39
2023-05-27 02:19:00,,0830.3,5.00,0.00,30.1,28.6,00.0,38.4,31.7,26.3,0000.0,0006.12,0001.90,0001.41
2023-05-27 02:20:00,,0830.3,4.99,0.00,30.1,28.6,00.0,38.4,31.7,26.2,0000.0,0006.18,0001.91,0001.41
2023-05-27 02:21:00,,0830.3,5.00,0.00,30.1,28.6,00.0,38.4,31.7,26.3,0000.0,0006.31,0001.96,0001.42
2023-05-27 02:22:00,,0830.4,4.99,0.00,30.1,28.6,00.0,38.4,31.7,26.5,0000.0,0006.36,0002.01,0001.44
2023-05-27 02:23:00,,0830.4,5.00,0.00,30.1,28.6,00.0,38.4,31.7,26.6,0000.0,0005.67,0001.99,0001.45
2023-05-27 02:24:00,,0830.4,5.01,0.00,30.1,28.6,00.0,38.4,31.7,26.6,0000.0,0003.61,0002.00,0001.46
2023-05-27 02:25:00,,0830.4,5.01,0.00,30.1,28.6,00.0,38.4,31.7,26.6,0000.0,0003.49,0002.04,0001.47
2023-05-27 02:26:00,,0830.4,5.00,0.00,30.1,28.7,00.0,38.4,31.7,26.6,0000.0,0003.57,0002.07,0001.48
2023-05-27 02:27:00,,0830.4,5.00,0.00,30.1,28.7,00.0,38.5,31.7,26.6,0000.0,0003.53,0002.06,0001.48
2023-05-27 02:28:00,,0830.4,4.99,0.00,30.1,27.5,00.0,38.4,31.6,26.7,0000.0,0003.36,0002.05,0001.47
2023-05-27 02:29:00,,0830.3,5.01,0.00,30.1,25.9,00.0,38.3,31.4,26.8,0000.0,0003.40,0002.08,0001.48
2023-05-27 02:30:00,,0830.2,5.01,0.00,30.0,25.4,00.0,38.2,31.2,26.9,0000.0,0003.45,0002.10,0001.48
2023-05-27 02:31:00,,0830.3,5.01,0.00,29.8,25.6,00.0,38.2,31.0,27.2,0000.0,0003.50,0002.12,0001.48
2023-05-27 02:32:00,,0830.3,5.00,0.00,29.8,25.9,00.0,38.2,31.1,27.7,0000.0,0003.64,0002.14,0001.47
2023-05-27 02:33:00,,0830.3,5.00,0.00,29.7,26.3,00.0,38.2,31.1,28.1,0000.0,0003.72,0002.10,0001.46
2023-05-27 02:34:00,,0830.3,4.99,0.00,29.7,26.6,00.0,38.2,31.1,28.4,0000.0,0003.79,0002.10,0001.46
2023-05-27 02:35:00,,0830.3,4.99,0.00,29.6,26.8,00.0,38.1,31.1,28.5,0000.0,0003.79,0002.09,0001.46
2023-05-27 02:36:00,,0830.2,4.99,0.00,29.6,27.0,00.0,38.1,31.1,28.5,0000.0,0003.75,0002.06,0001.45
2023-05-27 02:37:00,,0830.3,5.00,0.00,29.6,27.2,00.0,38.1,31.1,28.6,0000.0,0003.66,0002.01,0001.44
2023-05-27 02:38:00,,0830.3,5.01,0.00,29.6,27.3,00.0,38.1,31.1,28.8,0000.0,0003.72,0002.04,0001.44
2023-05-27 02:39:00,,0830.4,5.01,0.00,29.6,27.5,00.0,38.1,31.1,28.7,0000.0,0003.77,0002.05,0001.44
2023-05-27 02:40:00,,0830.4,5.00,0.00,29.6,27.6,00.0,38.1,31.2,28.8,0000.0,0003.78,0002.04,0001.43
2023-05-27 02:41:00,,0830.4,5.00,0.00,29.6,27.7,00.0,38.1,31.2,28.8,0000.0,0003.93,0002.09,0001.43
2023-05-27 02:42:00,,0830.7,4.99,0.00,29.6,27.8,00.0,38.1,31.2,28.7,0000.0,0004.17,0002.16,0001.42
2023-05-27 02:43:00,,0830.6,5.00,0.00,29.6,27.9,00.0,38.1,31.2,28.7,0000.0,0003.98,0002.12,0001.44
2023-05-27 02:44:00,,0830.6,4.99,0.00,29.6,28.0,00.0,38.1,31.3,28.6,0000.0,0003.90,0002.14,0001.45
2023-05-27 02:45:00,,0830.6,5.00,0.00,29.7,28.0,00.0,38.0,31.3,28.5,0000.0,0003.73,0002.13,0001.46
2023-05-27 02:46:00,,0830.7,5.01,0.00,29.7,28.1,00.0,38.1,31.3,28.5,0000.0,0003.83,0002.15,0001.46
2023-05-27 02:47:00,,0830.7,5.01,0.00,29.7,28.1,00.0,38.1,31.3,28.3,0000.0,0004.52,0002.17,0001.46
2023-05-27 02:48:00,,0830.7,5.00,0.00,29.7,28.2,00.0,38.1,31.3,27.9,0000.0,0005.02,0002.18,0001.47
2023-05-27 02:49:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.1,31.4,27.7,0000.0,0005.11,0002.22,0001.48
2023-05-27 02:50:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.1,31.4,27.6,0000.0,0005.01,0002.20,0001.49
2023-05-27 02:51:00,,0830.8,5.00,0.00,29.8,28.3,00.0,38.1,31.4,27.6,0000.0,0005.10,0002.22,0001.50
2023-05-27 02:52:00,,0830.8,5.00,0.00,29.8,28.3,00.0,38.1,31.4,27.7,0000.0,0004.75,0002.12,0001.50
2023-05-27 02:53:00,,0830.8,5.00,0.00,29.8,28.3,00.0,38.1,31.4,27.8,0000.0,0004.62,0002.08,0001.52
2023-05-27 02:54:00,,0830.9,5.00,0.00,29.8,28.4,00.0,38.1,31.5,28.0,0000.0,0004.84,0002.09,0001.51
2023-05-27 02:55:00,,0830.9,5.00,0.00,29.8,28.4,00.0,38.1,31.5,28.3,0000.0,0004.81,0002.06,0001.52
2023-05-27 02:56:00,,0830.9,5.00,0.00,29.8,28.4,00.0,38.1,31.5,28.5,0000.0,0004.82,0002.07,0001.52
2023-05-27 02:57:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.2,31.5,28.5,0000.0,0004.59,0002.02,0001.51
2023-05-27 02:58:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.2,31.5,27.9,0000.0,0004.05,0002.01,0001.51
2023-05-27 02:59:00,,0831.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,27.8,0000.0,0003.34,0001.98,0001.50
