Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-01 04:00:00,,0816.9,5.00,0.00,22.2,21.1,00.0,30.9,24.0,06.0,0000.0,0001.24,0002.43,0000.81
2023-03-01 04:01:00,,0817.0,4.95,0.00,22.3,22.3,00.0,30.9,24.3,06.0,0000.0,0001.28,0002.55,0000.80
2023-03-01 04:02:00,,0817.0,5.02,0.00,22.4,23.1,00.0,31.0,24.5,06.0,0000.0,0001.29,0002.62,0000.79
2023-03-01 04:03:00,,0816.9,5.01,0.00,22.5,22.6,00.0,31.0,24.4,06.0,0000.0,0001.29,0002.60,0000.80
2023-03-01 04:04:00,,0817.0,5.03,0.00,22.5,22.2,00.0,31.0,24.3,06.1,0000.0,0001.27,0002.46,0000.80
2023-03-01 04:05:00,,0817.0,5.02,0.00,22.5,21.8,00.0,31.1,24.3,06.2,0000.0,0001.26,0002.29,0000.80
2023-03-01 04:06:00,,0817.0,5.01,0.00,22.5,21.5,00.0,31.1,24.2,06.3,0000.0,0001.25,0002.80,0000.78
2023-03-01 04:07:00,,0817.0,4.99,0.00,22.4,21.3,00.0,31.1,24.2,06.2,0000.0,0001.26,0003.02,0000.77
2023-03-01 04:08:00,,0817.0,5.01,0.00,22.4,21.1,00.0,31.1,24.1,06.0,0000.0,0001.26,0003.02,0000.76
2023-03-01 04:09:00,,0817.0,5.00,0.00,22.4,20.9,00.0,31.1,24.1,05.9,0000.0,0001.30,0003.16,0000.76
2023-03-01 04:10:00,,0816.9,5.00,0.00,22.4,20.8,00.0,31.1,24.1,05.8,0000.0,0001.32,0003.18,0000.76
2023-03-01 04:11:00,,0817.0,5.00,0.00,22.4,20.7,00.0,31.1,24.1,05.8,0000.0,0001.31,0003.10,0000.76
2023-03-01 04:12:00,,0817.0,5.00,0.00,22.3,20.6,00.0,31.1,24.1,05.7,0000.0,0001.30,0003.02,0000.75
2023-03-01 04:13:00,,0817.0,4.99,0.00,22.3,20.6,00.0,31.1,24.0,05.5,0000.0,0001.29,0002.96,0000.76
2023-03-01 04:14:00,,0817.0,4.99,0.00,22.3,20.5,00.0,31.1,24.0,05.6,0000.0,0001.29,0003.02,0000.74
2023-03-01 04:15:00,,0817.0,5.00,0.00,22.3,20.5,00.0,31.0,23.9,05.7,0000.0,0001.25,0002.92,0000.74
2023-03-01 04:16:00,,0817.0,5.00,0.00,22.2,20.4,00.0,31.0,23.9,05.7,0000.0,0001.23,0003.64,0000.74
2023-03-01 04:17:00,,0817.0,5.01,0.00,22.2,20.6,00.0,31.0,23.9,05.6,0000.0,0001.21,0003.19,0000.75
2023-03-01 04:18:00,,0817.0,5.01,0.00,22.3,21.6,00.0,31.0,24.2,05.5,0000.0,0001.17,0002.81,0000.76
2023-03-01 04:19:00,,0817.0,5.01,0.00,22.4,22.7,00.0,31.0,24.4,05.4,0000.0,0001.17,0002.80,0000.75
2023-03-01 04:20:00,,0817.0,5.02,0.00,22.5,22.9,00.0,31.0,24.5,05.4,0000.0,0001.13,0002.70,0000.75
2023-03-01 04:21:00,,0817.0,5.01,0.00,22.5,22.5,00.0,31.1,24.4,05.3,0000.0,0001.08,0004.88,0000.74
2023-03-01 04:22:00,,0817.0,4.98,0.00,22.5,22.0,00.0,31.1,24.3,05.2,0000.0,0001.07,0005.68,0000.74
2023-03-01 04:23:00,,0817.1,4.98,0.00,22.5,21.7,00.0,31.1,24.3,05.4,0000.0,0001.05,0005.66,0000.72
2023-03-01 04:24:00,,0817.0,5.00,0.00,22.5,21.4,00.0,31.1,24.2,05.2,0000.0,0001.06,0005.71,0000.72
2023-03-01 04:25:00,,0817.3,5.02,0.00,22.4,21.2,00.0,31.1,24.2,05.2,0000.0,0001.08,0005.75,0000.73
2023-03-01 04:26:00,,0817.1,4.99,0.00,22.4,21.0,00.0,31.1,24.1,05.3,0000.0,0001.13,0006.16,0000.73
2023-03-01 04:27:00,,0817.0,5.00,0.00,22.4,20.9,00.0,31.1,24.1,05.3,0000.0,0001.12,0005.58,0000.73
2023-03-01 04:28:00,,0817.0,4.99,0.00,22.4,20.8,00.0,31.1,24.1,05.1,0000.0,0001.15,0005.43,0000.73
2023-03-01 04:29:00,,0817.1,5.00,0.00,22.4,20.7,00.0,31.1,24.1,05.1,0000.0,0001.20,0005.54,0000.75
2023-03-01 04:30:00,,0817.0,4.99,0.00,22.3,20.6,00.0,31.1,24.1,05.1,0000.0,0001.25,0005.67,0000.76
2023-03-01 04:31:00,,0817.0,5.01,0.00,22.3,20.6,00.0,31.1,24.0,05.1,0000.0,0001.25,0005.67,0000.77
2023-03-01 04:32:00,,0817.0,5.00,0.00,22.3,20.5,00.0,31.1,24.0,05.0,0000.0,0001.29,0004.26,0000.78
2023-03-01 04:33:00,,0817.1,5.00,0.00,22.3,20.4,00.0,31.1,23.9,05.1,0000.0,0001.28,0002.71,0000.79
2023-03-01 04:34:00,,0817.1,4.99,0.00,22.2,20.4,00.0,31.0,23.9,05.2,0000.0,0001.27,0002.76,0000.80
2023-03-01 04:35:00,,0817.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,05.2,0000.0,0001.28,0002.82,0000.80
2023-03-01 04:36:00,,0817.1,4.99,0.00,22.3,22.1,00.0,31.0,24.3,05.1,0000.0,0001.27,0002.76,0000.80
2023-03-01 04:37:00,,0817.1,4.94,0.00,22.5,23.1,00.0,31.0,24.5,05.2,0000.0,0001.26,0002.60,0000.80
2023-03-01 04:38:00,,0817.1,5.00,0.00,22.5,22.8,00.0,31.1,24.5,05.2,0000.0,0001.31,0003.81,0000.80
2023-03-01 04:39:00,,0817.1,5.01,0.00,22.5,22.3,00.0,31.1,24.4,05.1,0000.0,0001.31,0003.81,0000.80
2023-03-01 04:40:00,,0817.1,4.98,0.00,22.5,21.9,00.0,31.1,24.3,05.2,0000.0,0001.30,0003.91,0000.80
2023-03-01 04:41:00,,0817.1,5.00,0.00,22.5,21.6,00.0,31.1,24.2,05.4,0000.0,0001.27,0003.84,0000.81
2023-03-01 04:42:00,,0817.1,5.01,0.00,22.5,21.3,00.0,31.1,24.2,05.3,0000.0,0001.25,0003.74,0000.81
2023-03-01 04:43:00,,0817.1,5.01,0.00,22.5,21.1,00.0,31.1,24.2,05.2,0000.0,0001.27,0003.75,0000.80
2023-03-01 04:44:00,,0817.1,5.00,0.00,22.4,20.9,00.0,31.1,24.1,05.1,0000.0,0001.31,0003.82,0000.80
2023-03-01 04:45:00,,0817.1,5.01,0.00,22.4,20.8,00.0,31.1,24.1,05.2,0000.0,0001.35,0003.91,0000.80
2023-03-01 04:46:00,,0817.1,5.00,0.00,22.4,20.7,00.0,31.1,24.1,05.3,0000.0,0001.36,0003.91,0000.79
2023-03-01 04:47:00,,0817.1,4.99,0.00,22.4,20.6,00.0,31.1,24.0,05.2,0000.0,0001.35,0003.96,0000.80
2023-03-01 04:48:00,,0817.1,5.01,0.00,22.3,20.6,00.0,31.1,24.0,05.1,0000.0,0001.38,0004.06,0000.81
2023-03-01 04:49:00,,0817.1,4.99,0.00,22.3,20.5,00.0,31.1,24.0,05.1,0000.0,0001.41,0002.94,0000.82
2023-03-01 04:50:00,,0817.1,4.99,0.00,22.3,20.5,00.0,31.1,24.0,05.3,0000.0,0001.42,0002.85,0000.81
2023-03-01 04:51:00,,0817.1,5.00,0.00,22.3,20.5,00.0,31.1,23.9,05.1,0000.0,0001.42,0002.75,0000.80
2023-03-01 04:52:00,,0817.1,5.01,0.00,22.2,20.5,00.0,31.0,23.9,05.0,0000.0,0001.43,0003.52,0000.78
2023-03-01 04:53:00,,0817.1,4.98,0.00,22.3,21.4,00.0,31.0,24.1,05.0,0000.0,0001.44,0003.81,0000.78
2023-03-01 04:54:00,,0817.2,5.00,0.00,22.4,22.6,00.0,31.0,24.4,05.2,0000.0,0001.42,0003.83,0000.78
2023-03-01 04:55:00,,0817.2,5.00,0.00,22.5,23.1,00.0,31.1,24.5,05.1,0000.0,0001.38,0003.74,0000.78
2023-03-01 04:56:00,,0817.1,5.01,0.00,22.6,22.6,00.0,31.1,24.5,05.1,0000.0,0001.41,0003.75,0000.79
2023-03-01 04:57:00,,0817.2,4.99,0.00,22.6,22.1,00.0,31.1,24.4,05.1,0000.0,0001.37,0003.56,0000.78
2023-03-01 04:58:00,,0817.1,5.01,0.00,22.5,21.7,00.0,31.2,24.3,05.0,0000.0,0001.38,0003.56,0000.78
2023-03-01 04:59:00,,0817.1,5.01,0.00,22.5,21.4,00.0,31.2,24.2,05.0,0000.0,0001.35,0003.55,0000.77
