DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-08-28T00:00:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0674.2,34.8
2016-08-28T00:01:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0674.2,34.8
2016-08-28T00:02:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0674.2,34.8
2016-08-28T00:03:00Z,0000388,61000608,,,,,,,,,,27.1,00.0,0674.2,34.8
2016-08-28T00:04:00Z,0000388,41000608,0000.27,-000.43,0000.69,0000.05,0000.05,-000.33,-000.01,-000.07,0000.06,27.1,00.0,0675.1,34.8
2016-08-28T00:05:00Z,0000388,01000608,-000.97,0000.21,0000.05,0000.35,-000.23,0000.00,-000.07,0000.01,-000.08,27.1,00.0,0675.2,34.8
2016-08-28T00:06:00Z,0000388,01000608,-001.28,-000.07,-000.10,-000.41,0000.22,-000.14,-000.09,0000.07,0000.10,27.1,00.0,0675.2,34.8
2016-08-28T00:07:00Z,0000388,01000608,-000.16,0000.07,0000.22,0000.33,0000.52,-000.09,0000.14,0000.14,0000.02,27.1,00.0,0675.1,34.8
2016-08-28T00:08:00Z,0000388,01000608,0000.11,0000.02,0000.09,0000.35,-000.20,-000.52,0000.12,0000.03,-000.03,27.1,00.0,0675.1,34.8
2016-08-28T00:09:00Z,0000388,01000608,0000.34,0000.45,0000.38,0000.61,0000.17,-000.03,-000.20,-000.07,0000.14,27.1,00.0,0675.1,34.8
2016-08-28T00:10:00Z,0000388,01000608,0000.09,-000.14,0000.00,0000.30,0000.03,-000.22,0000.23,0000.16,0000.15,27.1,00.0,0675.1,34.8
2016-08-28T00:11:00Z,0000388,01000608,0000.28,0000.53,0000.65,0000.27,-000.14,0000.35,0000.21,0000.01,-000.24,27.1,00.0,0675.0,34.8
2016-08-28T00:12:00Z,0000388,01000608,0000.02,0000.24,-000.02,0000.22,0000.00,-000.20,0000.18,0000.18,0000.23,27.1,00.0,0675.0,34.8
2016-08-28T00:13:00Z,0000388,01000608,-000.82,0000.02,0000.14,0000.08,-000.19,0000.22,-000.17,-000.03,-000.05,27.1,00.0,0675.0,34.8
2016-08-28T00:14:00Z,0000388,01000608,-000.50,-000.10,-000.14,-000.30,0000.27,-000.11,0000.10,0000.02,0000.04,27.1,00.0,0675.0,34.8
2016-08-28T00:15:00Z,0000388,01000608,-000.09,0000.26,-000.09,-000.03,-000.02,-000.16,-000.02,0000.04,0000.25,27.0,00.0,0675.0,34.8
2016-08-28T00:16:00Z,0000388,01000608,-000.04,0000.41,0000.57,0000.13,0000.22,-000.14,0000.28,0000.19,-000.04,27.0,00.0,0674.9,34.8
2016-08-28T00:17:00Z,0000388,01000608,0000.40,-000.02,0000.46,-000.27,0000.22,-000.42,0000.14,0000.28,0000.32,27.0,00.1,0674.9,34.8
2016-08-28T00:18:00Z,0000388,01000608,-000.10,0000.90,0000.10,0000.38,0000.06,-000.11,-000.14,-000.05,-000.02,27.0,00.1,0674.9,34.8
2016-08-28T00:19:00Z,0000388,01000608,0000.06,0000.03,-000.16,-000.27,0000.20,0000.11,0000.19,0000.10,-000.04,27.0,00.1,0674.9,34.8
2016-08-28T00:20:00Z,0000388,01000608,0000.04,0000.03,0000.19,-000.30,-000.06,-000.03,-000.00,-000.05,0000.15,27.0,00.1,0674.8,34.8
2016-08-28T00:21:00Z,0000388,01000608,-000.74,-000.30,0000.80,-000.13,0000.22,-000.09,0000.19,-000.05,-000.02,27.0,00.1,0674.9,34.8
2016-08-28T00:22:00Z,0000388,01000608,0000.65,-000.12,0000.69,0000.25,-000.11,0000.19,0000.10,0000.07,-000.07,27.0,00.1,0674.9,34.8
2016-08-28T00:23:00Z,0000388,01000608,0000.60,0000.41,0000.51,0000.55,0000.42,0000.13,0000.02,0000.16,0000.13,27.0,00.1,0674.8,34.8
2016-08-28T00:24:00Z,0000388,01000608,0000.97,0000.35,-000.06,0000.30,0000.53,-000.16,0000.03,-000.07,0000.15,27.0,00.1,0674.8,34.8
2016-08-28T00:25:00Z,0000388,01000608,0000.30,0000.34,0000.13,-000.25,0000.23,-000.09,0000.17,0000.14,-000.04,27.0,00.1,0674.8,34.8
2016-08-28T00:26:00Z,0000388,01000608,0000.82,0000.58,0000.26,-000.05,-000.17,-000.33,-000.05,0000.06,-000.18,27.0,00.1,0674.8,34.8
2016-08-28T00:27:00Z,0000388,01000608,0000.90,0001.08,0000.99,-000.55,0000.22,0000.16,0000.16,0000.05,0000.19,27.0,00.2,0674.8,34.8
2016-08-28T00:28:00Z,0000388,01000608,0001.44,0000.30,0000.12,-000.14,0000.28,-000.25,-000.16,0000.12,0000.14,27.0,00.2,0674.7,34.8
2016-08-28T00:29:00Z,0000388,01000608,0000.52,0000.25,0000.36,0000.19,0000.14,-000.39,0000.29,0000.04,0000.11,27.0,00.2,0674.7,34.8
2016-08-28T00:30:00Z,0000388,01000608,0000.74,0000.81,0000.35,0000.42,0000.47,0000.13,0000.05,0000.09,0000.12,27.0,00.3,0674.7,34.8
2016-08-28T00:31:00Z,0000388,01000608,-000.94,0000.54,0000.59,0000.24,-000.05,-000.49,0000.01,-000.00,-000.17,27.0,00.2,0674.7,34.8
2016-08-28T00:32:00Z,0000388,01000608,0000.97,0000.35,0000.21,-000.03,0000.55,0000.09,-000.07,0000.12,0000.38,27.0,00.3,0674.7,34.8
2016-08-28T00:33:00Z,0000388,01000608,-000.89,0001.06,0000.56,0000.08,0000.28,0000.33,0000.19,0000.13,-000.22,27.0,00.3,0674.7,34.8
2016-08-28T00:34:00Z,0000388,01000608,0001.07,-000.09,0000.09,0000.96,-000.36,-000.42,0000.17,-000.03,-000.04,27.0,00.3,0674.6,34.8
2016-08-28T00:35:00Z,0000388,01000608,0000.80,0000.49,0000.66,0000.06,0000.03,0000.06,-000.02,0000.20,0000.26,27.0,00.4,0674.6,34.8
2016-08-28T00:36:00Z,0000388,01000608,-000.46,0000.00,0000.81,-000.22,-000.13,0000.25,0000.23,0000.15,0000.09,27.0,00.3,0674.6,34.8
2016-08-28T00:37:00Z,0000388,01000608,-000.19,0000.78,-000.36,-000.35,0000.13,-000.13,0000.09,-000.05,-000.26,27.0,00.4,0674.6,34.8
2016-08-28T00:38:00Z,0000388,01000608,-000.62,0000.71,-000.14,-000.78,0000.19,-000.06,0000.03,0000.07,0000.22,27.0,00.4,0674.6,34.8
2016-08-28T00:39:00Z,0000388,01000608,0002.00,0000.83,0000.46,-000.42,0000.16,-000.14,0000.27,0000.23,0000.28,27.0,00.4,0674.6,34.8
2016-08-28T00:40:00Z,0000388,01000608,-000.74,0000.69,0000.16,0000.09,0000.17,0000.20,-000.00,0000.01,-000.13,27.0,00.3,0674.6,34.8
2016-08-28T00:41:00Z,0000388,01000608,0001.08,0001.03,0000.62,-000.27,0000.34,-000.22,0000.34,0000.24,0000.26,27.0,00.4,0674.5,34.8
2016-08-28T00:42:00Z,0000388,01000608,-000.38,0000.04,0000.02,-000.41,0000.47,-000.27,0000.16,0000.08,-000.15,27.0,00.4,0674.5,34.8
2016-08-28T00:43:00Z,0000388,01000608,0000.37,0000.39,0000.47,0000.35,0000.23,-000.33,-000.23,0000.05,0000.11,27.0,00.4,0674.5,34.8
2016-08-28T00:44:00Z,0000388,01000608,0000.20,0000.47,0000.19,-000.53,0000.00,-000.24,0000.25,0000.03,-000.10,27.0,00.4,0674.5,34.8
2016-08-28T00:45:00Z,0000388,01000608,-000.09,0000.41,-000.05,0000.08,0000.30,-000.05,0000.11,-000.01,-000.09,27.0,00.4,0674.6,34.8
2016-08-28T00:46:00Z,0000388,01000608,0000.76,0000.51,0000.38,-000.50,-000.02,-000.39,-000.18,0000.02,0000.22,27.0,00.3,0674.6,34.8
2016-08-28T00:47:00Z,0000388,01000608,0000.89,0001.53,0002.27,-000.31,0000.47,0000.63,0000.53,0000.31,0000.58,27.0,00.4,0674.6,34.8
2016-08-28T00:48:00Z,0000388,01000608,0000.75,0000.17,-000.04,0000.58,0000.11,-000.06,-000.12,0000.14,0000.05,27.0,00.3,0674.6,34.8
2016-08-28T00:49:00Z,0000388,01000608,-001.63,0001.42,-000.55,-000.17,-000.22,-000.31,0000.16,-000.14,-000.45,27.0,00.3,0674.6,34.8
2016-08-28T00:50:00Z,0000388,01000608,-000.06,0000.62,0000.17,-000.27,0000.16,-000.28,0000.07,0000.06,0000.28,26.9,00.2,0674.6,34.8
2016-08-28T00:51:00Z,0000388,01000608,0000.17,0000.41,0000.26,-000.25,0000.16,0000.02,0000.13,0000.00,-000.08,26.9,00.2,0674.6,34.8
2016-08-28T00:52:00Z,0000388,01000608,0000.75,0000.84,0000.29,-000.24,0000.37,-000.03,0000.02,0000.11,0000.16,26.9,00.2,0674.6,34.8
2016-08-28T00:53:00Z,0000388,01000608,-000.75,0000.27,-000.14,0000.09,-000.11,-000.03,0000.14,-000.04,-000.02,26.9,00.2,0674.5,34.8
2016-08-28T00:54:00Z,0000388,01000608,0000.66,0000.56,-000.16,0000.19,0000.28,-000.13,-000.04,0000.09,-000.12,26.9,00.2,0674.5,34.8
2016-08-28T00:55:00Z,0000388,01000608,0000.27,0000.98,0000.68,0000.69,-000.14,0000.11,0000.04,0000.23,0000.17,26.9,00.2,0674.5,34.8
2016-08-28T00:56:00Z,0000388,01000608,0000.81,0000.46,0000.30,0000.00,-000.08,-000.22,-000.10,-000.19,-000.01,26.9,00.2,0674.5,34.8
2016-08-28T00:57:00Z,0000388,41000608,,,,,,,,,,,,0674.8,34.8
2016-08-28T00:58:00Z,0000388,61000608,,,,,,,,,,26.8,00.0,0673.5,34.8
2016-08-28T00:59:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.4,34.8
2016-08-28T01:00:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.4,34.8
2016-08-28T01:01:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.4,34.8
2016-08-28T01:02:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.4,34.8
2016-08-28T01:03:00Z,0000388,61000608,,,,,,,,,,26.9,00.0,0673.4,34.8
2016-08-28T01:04:00Z,0000388,41000608,0000.42,0000.47,0000.16,0000.25,0000.81,0000.06,0000.12,0000.22,-000.07,26.9,00.2,0674.3,34.8
2016-08-28T01:05:00Z,0000388,01000608,0000.34,0000.88,0000.56,-000.02,0000.61,0000.19,0000.06,-000.00,0000.31,26.9,00.2,0674.4,34.8
2016-08-28T01:06:00Z,0000388,01000608,0000.86,0000.34,0000.17,0000.22,0000.14,0000.09,0000.01,0000.10,-000.34,26.8,00.2,0674.4,34.8
2016-08-28T01:07:00Z,0000388,01000608,0001.76,0000.87,0000.44,0000.17,0000.09,0000.06,0000.02,0000.09,0000.01,26.8,00.3,0674.3,34.8
2016-08-28T01:08:00Z,0000388,01000608,0000.04,0000.73,-000.18,-000.09,0000.33,-000.14,-000.03,0000.01,-000.12,26.8,00.3,0674.3,34.8
2016-08-28T01:09:00Z,0000388,01000608,0000.57,0000.26,-000.46,0000.27,-000.39,-000.08,0000.15,-000.06,0000.37,26.9,00.3,0674.4,34.8
2016-08-28T01:10:00Z,0000388,01000608,0000.16,0000.39,-000.02,0000.13,0000.44,-000.42,0000.08,0000.20,-000.06,26.9,00.2,0674.3,34.8
2016-08-28T01:11:00Z,0000388,01000608,0000.74,0000.00,-000.22,-000.28,0000.36,-000.13,-000.21,-000.12,0000.14,26.9,00.2,0674.3,34.8
2016-08-28T01:12:00Z,0000388,01000608,0000.42,0000.51,0000.00,-000.25,0000.23,-000.03,0000.14,-000.00,-000.13,26.9,00.2,0674.3,34.8
2016-08-28T01:13:00Z,0000388,01000608,0000.38,0000.54,-000.26,0000.06,-000.11,-000.36,0000.12,0000.09,-000.09,26.9,00.2,0674.3,34.8
2016-08-28T01:14:00Z,0000388,01000608,0000.18,-000.41,-000.02,0000.50,-000.02,-000.24,-000.13,0000.03,0000.02,26.9,00.2,0674.3,34.8
2016-08-28T01:15:00Z,0000388,01000608,0001.16,0000.12,0000.17,0000.08,0000.69,0000.09,0000.09,-000.06,-000.02,26.9,00.1,0674.3,34.8
2016-08-28T01:16:00Z,0000388,01000608,0000.32,0000.59,0000.10,0000.33,0000.41,-000.02,0000.23,-000.00,0000.19,26.9,00.2,0674.3,34.8
2016-08-28T01:17:00Z,0000388,01000608,0000.75,0000.50,0000.08,-000.19,0000.48,0000.14,-000.04,0000.16,-000.02,27.0,00.1,0674.3,34.8
2016-08-28T01:18:00Z,0000388,01000608,0000.41,0000.33,0000.12,0000.19,0000.23,-000.09,-000.21,-000.15,0000.04,27.0,00.1,0674.3,34.8
2016-08-28T01:19:00Z,0000388,01000608,0000.77,-000.02,0000.34,0000.27,0000.13,0000.09,0000.25,0000.08,0000.03,26.9,00.2,0674.3,34.8
2016-08-28T01:20:00Z,0000388,01000608,0000.68,0000.00,-000.08,0000.77,-000.17,-000.16,0000.02,0000.09,0000.02,27.0,00.1,0674.2,34.8
2016-08-28T01:21:00Z,0000388,01000608,0000.93,0000.43,-000.10,-000.25,0000.47,-000.03,-000.01,-000.09,-000.02,27.0,00.2,0674.2,34.8
2016-08-28T01:22:00Z,0000388,01000608,0000.64,-000.01,-000.20,0000.55,0000.42,0000.28,-000.05,0000.15,0000.03,27.0,00.2,0674.2,34.8
2016-08-28T01:23:00Z,0000388,01000608,0000.38,0000.21,0000.36,-000.08,0000.03,0000.03,0000.11,-000.00,0000.11,27.0,00.1,0674.2,34.8
2016-08-28T01:24:00Z,0000388,01000608,-000.11,0000.05,-000.09,0000.09,0000.23,-000.16,-000.15,-000.05,0000.02,27.0,00.1,0674.2,34.8
2016-08-28T01:25:00Z,0000388,01000608,-000.21,0000.38,0000.08,0000.05,0000.00,0000.42,0000.20,0000.08,0000.05,27.0,00.2,0674.2,34.8
2016-08-28T01:26:00Z,0000388,01000608,0000.02,-000.11,-000.32,-000.25,0000.27,-000.03,-000.19,-000.02,-000.09,27.0,00.2,0674.2,34.8
2016-08-28T01:27:00Z,0000388,01000608,-001.14,-000.05,0000.03,-000.16,0000.22,0000.31,0000.36,0000.14,0000.27,27.0,00.2,0674.2,34.8
2016-08-28T01:28:00Z,0000388,01000608,-000.05,0000.48,-000.03,-000.06,0000.38,0000.05,-000.23,-000.01,-000.27,27.0,00.2,0674.2,34.8
2016-08-28T01:29:00Z,0000388,01000608,-000.02,0000.41,-000.17,-000.11,0000.08,-000.08,-000.14,-000.07,-000.11,27.0,00.2,0674.2,34.8
2016-08-28T01:30:00Z,0000388,01000608,0001.61,0000.30,-000.12,0000.19,0000.14,-000.08,0000.21,0000.05,0000.23,27.0,00.2,0674.2,34.8
2016-08-28T01:31:00Z,0000388,01000608,0000.58,0000.17,-000.24,-000.03,0000.11,-000.09,-000.00,-000.07,-000.10,27.0,00.2,0674.2,34.8
2016-08-28T01:32:00Z,0000388,01000608,-000.02,-000.20,-000.11,-000.36,-000.02,-000.05,0000.06,0000.07,-000.09,27.0,00.2,0674.2,34.8
2016-08-28T01:33:00Z,0000388,01000608,-000.11,-000.03,-000.28,0000.24,-000.06,0000.14,0000.05,-000.06,0000.05,27.0,00.2,0674.2,34.8
2016-08-28T01:34:00Z,0000388,01000608,0000.45,0000.17,0000.27,-000.03,0000.16,0000.11,0000.02,0000.08,0000.22,27.0,00.2,0674.3,34.8
2016-08-28T01:35:00Z,0000388,01000608,0000.44,0000.33,-000.25,-000.22,0000.06,0000.19,-000.03,-000.07,-000.12,27.0,00.2,0674.3,34.8
2016-08-28T01:36:00Z,0000388,01000608,-000.51,0000.64,-000.52,0000.74,0000.34,0000.17,0000.07,0000.13,-000.02,27.0,00.1,0674.3,34.8
2016-08-28T01:37:00Z,0000388,01000608,0000.37,0000.51,-000.14,-000.24,0000.16,-000.13,-000.15,-000.03,0000.29,27.0,00.2,0674.3,34.8
2016-08-28T01:38:00Z,0000388,01000608,0000.41,0000.74,0000.00,0000.16,0000.22,0000.00,0000.20,-000.13,-000.17,27.0,00.2,0674.3,34.8
2016-08-28T01:39:00Z,0000388,01000608,-001.35,-000.16,-000.05,-000.33,-000.05,-000.08,-000.27,0000.08,-000.28,27.0,00.1,0674.3,34.8
2016-08-28T01:40:00Z,0000388,01000608,-000.22,0000.67,-000.23,0000.00,-000.16,-000.25,0000.03,-000.11,-000.02,27.0,00.2,0674.3,34.8
2016-08-28T01:41:00Z,0000388,01000608,-000.51,0000.62,-000.21,0000.25,0000.25,-000.20,0000.11,0000.11,0000.25,27.0,00.1,0674.3,34.8
2016-08-28T01:42:00Z,0000388,01000608,0000.47,-000.07,0000.14,-000.19,0000.31,0000.22,0000.01,0000.02,0000.01,27.0,00.1,0674.3,34.8
2016-08-28T01:43:00Z,0000388,01000608,-000.89,0000.41,-000.45,-000.03,0000.22,-000.52,0000.04,-000.12,-000.18,27.0,00.1,0674.3,34.8
2016-08-28T01:44:00Z,0000388,01000608,0000.20,0000.34,-000.23,-000.61,0000.38,-000.06,0000.05,0000.19,-000.20,27.0,00.1,0674.3,34.8
2016-08-28T01:45:00Z,0000388,01000608,0001.54,0000.71,-000.30,0000.14,0000.33,0000.06,-000.29,-000.01,0000.20,27.0,00.1,0674.3,34.8
2016-08-28T01:46:00Z,0000388,01000608,-000.13,0000.15,0000.33,0000.38,-000.09,-000.35,0000.35,-000.07,0000.19,27.0,00.1,0674.3,34.8
2016-08-28T01:47:00Z,0000388,01000608,0000.09,0000.47,0000.21,-000.35,0000.17,-000.17,0000.08,0000.13,0000.10,27.0,00.1,0674.3,34.8
2016-08-28T01:48:00Z,0000388,01000608,-000.16,0000.59,0000.27,0000.14,0000.48,0000.25,-000.06,-000.02,-000.09,27.0,00.1,0674.3,34.8
2016-08-28T01:49:00Z,0000388,01000608,-000.30,0000.70,-000.03,0000.24,-000.03,-000.20,-000.03,-000.06,-000.05,27.0,00.1,0674.3,34.8
2016-08-28T01:50:00Z,0000388,01000608,-000.08,0000.67,0000.25,0000.24,0000.11,0000.05,-000.01,-000.17,-000.31,27.0,00.1,0674.3,34.8
2016-08-28T01:51:00Z,0000388,01000608,0000.58,0000.42,0000.03,-000.14,0000.19,0000.11,0000.11,0000.23,0000.36,27.0,00.1,0674.3,34.8
2016-08-28T01:52:00Z,0000388,01000608,0000.00,0000.39,0000.07,0000.16,0000.27,0000.11,-000.03,-000.03,-000.11,27.0,00.1,0674.3,34.8
2016-08-28T01:53:00Z,0000388,01000608,0000.76,0000.26,0000.15,-000.28,0000.17,0000.02,-000.09,-000.01,0000.00,27.0,00.1,0674.3,34.8
2016-08-28T01:54:00Z,0000388,01000608,0001.10,0000.28,-000.08,0000.53,-000.17,0000.09,-000.01,0000.09,0000.19,27.0,00.1,0674.3,34.8
2016-08-28T01:55:00Z,0000388,01000608,-001.01,0000.48,0000.46,0000.19,0000.45,0000.05,0000.08,-000.03,-000.20,27.0,00.1,0674.3,34.8
2016-08-28T01:56:00Z,0000388,01000608,0000.20,0000.66,0000.20,-000.53,-000.34,-000.44,-000.03,-000.05,0000.01,27.0,00.1,0674.3,34.8
2016-08-28T01:57:00Z,0000388,41000608,,,,,,,,,,,,0674.0,34.8
2016-08-28T01:58:00Z,0000388,61000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T01:59:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T02:00:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T02:01:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T02:02:00Z,0000388,21000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T02:03:00Z,0000388,61000608,,,,,,,,,,27.0,00.0,0673.2,34.8
2016-08-28T02:04:00Z,0000388,41000608,0000.39,0000.00,0000.38,0000.39,-000.25,0000.17,0000.09,0000.10,0000.14,27.1,00.0,0674.1,34.8
2016-08-28T02:05:00Z,0000388,01000608,0001.17,-000.14,-000.02,0000.03,0000.38,-000.05,0000.09,-000.05,-000.35,27.1,00.1,0674.1,34.8
2016-08-28T02:06:00Z,0000388,01000608,0001.13,0000.66,0000.55,0000.19,0000.39,0000.00,-000.01,0000.01,0000.39,27.1,00.1,0674.1,34.8
2016-08-28T02:07:00Z,0000388,01000608,0000.34,0000.20,-000.29,0000.08,0000.31,0000.00,0000.16,0000.13,-000.14,27.1,00.1,0674.1,34.8
2016-08-28T02:08:00Z,0000388,01000608,0000.29,-000.12,0000.40,-001.16,0000.05,0000.38,0000.04,0000.01,0000.02,27.1,00.1,0674.1,34.8
2016-08-28T02:09:00Z,0000388,01000608,0000.00,0000.48,0000.09,-000.06,0000.52,0000.19,-000.16,-000.10,-000.37,27.1,00.1,0674.1,34.8
2016-08-28T02:10:00Z,0000388,01000608,0000.49,0000.05,0000.09,0000.47,0000.22,0000.33,-000.03,0000.07,0000.42,27.1,00.1,0674.1,34.8
2016-08-28T02:11:00Z,0000388,01000608,0000.56,-000.08,-000.02,-000.61,0000.42,0000.20,0000.06,0000.01,0000.03,27.1,00.1,0674.1,34.8
2016-08-28T02:12:00Z,0000388,01000608,0000.80,0000.24,0000.03,-000.44,0000.25,0000.31,0000.04,0000.10,0000.06,27.1,00.1,0674.1,34.8
2016-08-28T02:13:00Z,0000388,01000608,0001.33,0000.33,0000.05,0000.00,-000.14,0000.35,-000.00,0000.13,0000.17,27.2,00.1,0674.1,34.8
2016-08-28T02:14:00Z,0000388,01000608,0000.68,-000.03,0000.79,0000.31,0000.20,0000.63,0000.40,-000.02,-000.17,27.2,00.1,0674.1,34.8
2016-08-28T02:15:00Z,0000388,01000608,0000.39,0000.63,0000.07,0000.08,0000.34,0000.08,-000.36,0000.09,0000.06,27.2,00.1,0674.1,34.8
2016-08-28T02:16:00Z,0000388,01000608,0001.72,0000.42,0000.54,-000.22,0000.41,0000.36,-000.01,0000.05,-000.15,27.2,00.1,0674.1,34.8
2016-08-28T02:17:00Z,0000388,01000608,0000.93,0000.11,-000.05,0000.17,0000.44,0000.24,0000.26,0000.14,0000.06,27.2,00.1,0674.1,34.8
2016-08-28T02:18:00Z,0000388,01000608,0000.67,0000.24,0000.03,-000.13,0000.27,0000.35,-000.02,-000.11,-000.02,27.2,00.1,0674.1,34.8
2016-08-28T02:19:00Z,0000388,01000608,0000.30,-000.22,0000.48,-000.02,0000.28,0000.16,0000.12,0000.06,0000.28,27.1,00.1,0674.0,34.8
2016-08-28T02:20:00Z,0000388,01000608,0000.44,-000.03,-000.10,0000.22,0000.13,0000.24,-000.11,0000.10,-000.15,27.1,00.1,0674.0,34.8
2016-08-28T02:21:00Z,0000388,01000608,0000.99,0000.11,-000.22,-000.14,0000.11,-000.13,0000.11,-000.10,0000.16,27.1,00.1,0674.0,34.8
2016-08-28T02:22:00Z,0000388,01000608,0000.98,0000.19,-000.01,-000.08,0000.14,0000.30,-000.08,0000.12,-000.02,27.1,00.2,0674.0,34.8
2016-08-28T02:23:00Z,0000388,01000608,0000.49,0000.06,0000.01,0000.22,0000.22,0000.17,-000.06,0000.04,-000.03,27.1,00.2,0674.0,34.8
2016-08-28T02:24:00Z,0000388,01000608,0000.85,0000.53,0000.11,-000.19,-000.14,0000.55,0000.15,-000.15,0000.04,27.1,00.1,0674.0,34.8
2016-08-28T02:25:00Z,0000388,01000608,0001.29,0000.21,0000.24,-000.16,0000.49,0000.79,-000.24,0000.14,-000.05,27.1,00.1,0674.0,34.8
2016-08-28T02:26:00Z,0000388,01000608,0000.46,0000.46,0000.39,0000.14,0000.64,-000.02,0000.29,-000.17,-000.06,27.1,00.1,0674.0,34.8
2016-08-28T02:27:00Z,0000388,01000608,0000.89,-000.17,-000.02,0000.27,0000.52,0000.31,0000.02,0000.16,0000.17,27.0,00.1,0674.0,34.8
2016-08-28T02:28:00Z,0000388,01000608,0000.40,-000.04,-000.33,-000.35,-000.38,0000.41,-000.06,-000.07,-000.38,27.0,00.1,0674.0,34.8
2016-08-28T02:29:00Z,0000388,01000608,0000.38,0000.41,0000.34,-000.52,0000.27,0000.14,-000.16,0000.02,-000.04,27.0,00.1,0674.0,34.8
2016-08-28T02:30:00Z,0000388,01000608,0000.89,-000.02,0000.12,-000.17,0000.11,0000.13,0000.12,-000.01,0000.40,27.0,00.1,0674.0,34.8
2016-08-28T02:31:00Z,0000388,01000608,0000.61,0000.06,-000.05,0000.03,0000.53,0000.41,0000.00,0000.23,0000.08,27.0,00.1,0674.0,34.8
2016-08-28T02:32:00Z,0000388,01000608,0000.12,-000.05,0000.50,-000.08,-000.03,0000.25,0000.08,-000.12,-000.09,27.0,00.1,0674.1,34.8
2016-08-28T02:33:00Z,0000388,01000608,0000.72,-000.36,0000.07,0000.64,-000.17,-000.09,-000.04,-000.03,0000.12,27.0,00.1,0674.1,34.8
2016-08-28T02:34:00Z,0000388,01000608,0000.28,0000.38,0000.51,-000.19,0000.56,0000.27,0000.15,-000.03,0000.12,27.0,00.2,0674.1,34.8
2016-08-28T02:35:00Z,0000388,01000608,0000.95,0000.90,0000.38,-000.11,0000.50,0000.53,0000.04,0000.06,-000.17,27.0,00.2,0674.1,34.8
2016-08-28T02:36:00Z,0000388,01000608,0001.07,0000.43,-000.35,0000.25,0000.50,-000.05,-000.11,0000.03,0000.02,27.0,00.1,0674.1,34.8
2016-08-28T02:37:00Z,0000388,01000608,0000.41,0000.36,0000.11,-000.90,0000.75,0000.16,0000.06,0000.01,-000.03,27.0,00.1,0674.1,34.8
2016-08-28T02:38:00Z,0000388,01000608,0000.67,0000.41,0000.08,0001.13,0000.31,-000.24,0000.08,-000.00,0000.21,27.0,00.1,0674.1,34.8
2016-08-28T02:39:00Z,0000388,01000608,0001.43,0000.85,0000.72,-000.14,0000.16,0000.33,0000.10,0000.20,-000.19,27.0,00.2,0674.1,34.8
2016-08-28T02:40:00Z,0000388,01000608,0001.57,0000.86,0000.03,-000.19,0000.50,0000.16,0000.20,-000.02,0000.21,27.0,00.2,0674.1,34.8
2016-08-28T02:41:00Z,0000388,01000608,0000.97,-000.06,-000.11,0000.08,0000.06,0000.68,-000.07,0000.12,0000.00,27.0,00.1,0674.1,34.8
2016-08-28T02:42:00Z,0000388,01000608,0001.06,-000.12,0000.15,-000.16,0000.13,-000.06,0000.15,0000.01,0000.10,27.0,00.1,0674.1,34.8
2016-08-28T02:43:00Z,0000388,01000608,0000.69,-000.22,0000.30,-000.31,-000.06,0000.35,-000.07,-000.06,0000.02,26.9,00.2,0674.1,34.8
2016-08-28T02:44:00Z,0000388,01000608,0000.19,0000.19,0000.07,-000.14,0000.03,0000.14,0000.15,0000.08,0000.00,27.0,00.1,0674.1,34.8
2016-08-28T02:45:00Z,0000388,01000608,0000.28,0000.36,0000.19,-000.52,0000.22,0000.13,-000.12,0000.02,0000.12,27.0,00.2,0674.1,34.8
2016-08-28T02:46:00Z,0000388,01000608,0000.91,0000.37,0000.42,0000.58,0000.33,-000.24,0000.10,0000.06,-000.23,26.9,00.1,0674.1,34.8
2016-08-28T02:47:00Z,0000388,01000608,0000.87,0000.76,0000.89,0000.03,0000.31,0000.41,0000.29,0000.29,0000.45,26.9,00.1,0674.1,34.8
2016-08-28T02:48:00Z,0000388,01000608,0000.98,-000.14,-000.02,-000.49,-000.33,0000.05,-000.07,-000.06,-000.07,26.9,00.1,0674.1,34.8
2016-08-28T02:49:00Z,0000388,01000608,0000.54,0000.05,-000.02,0000.09,0000.48,0000.16,-000.06,0000.08,0000.05,27.0,00.1,0674.1,34.8
2016-08-28T02:50:00Z,0000388,01000608,0001.07,0000.70,0000.33,0000.14,0000.31,0000.44,-000.07,-000.07,-000.11,26.9,00.1,0674.1,34.8
2016-08-28T02:51:00Z,0000388,01000608,0000.63,0000.48,-000.06,0000.77,0000.03,0000.02,0000.22,0000.10,0000.05,26.9,00.1,0674.1,34.8
2016-08-28T02:52:00Z,0000388,01000608,0000.76,0000.57,-000.08,0000.02,0000.34,0000.16,0000.14,-000.05,0000.06,26.9,00.1,0674.1,34.8
2016-08-28T02:53:00Z,0000388,01000608,0001.38,0000.59,0000.07,0000.17,0000.03,0000.33,0000.05,-000.00,0000.01,26.9,00.1,0674.1,34.8
2016-08-28T02:54:00Z,0000388,01000608,0000.68,0000.64,0000.39,-000.20,0000.03,-000.22,0000.01,0000.26,0000.04,26.9,00.1,0674.1,34.8
2016-08-28T02:55:00Z,0000388,01000608,0001.14,0000.09,0000.02,-000.25,0000.14,0000.02,0000.05,-000.10,-000.23,26.9,00.1,0674.1,34.8
2016-08-28T02:56:00Z,0000388,01000608,0000.40,0000.35,0000.09,-000.74,0000.30,-000.39,-000.01,0000.16,0000.21,26.9,00.0,0674.1,34.8
2016-08-28T02:57:00Z,0000388,41000608,,,,,,,,,,,,0673.9,34.8
2016-08-28T02:58:00Z,0000388,61000608,,,,,,,,,,26.8,00.0,0673.1,34.8
2016-08-28T02:59:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.1,34.8
2016-08-28T03:00:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.1,34.8
2016-08-28T03:01:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.1,34.8
2016-08-28T03:02:00Z,0000388,21000608,,,,,,,,,,26.8,00.0,0673.1,34.8
2016-08-28T03:03:00Z,0000388,61000608,,,,,,,,,,26.9,00.0,0673.1,34.8
2016-08-28T03:04:00Z,0000388,41000608,0000.81,-000.50,-000.02,-000.49,-000.41,-000.08,-000.00,0000.08,0000.25,26.9,00.1,0674.0,34.8
2016-08-28T03:05:00Z,0000388,01000608,0000.42,-000.12,0000.16,0000.24,-000.11,-000.24,-000.13,0000.04,-000.27,26.9,00.1,0674.1,34.8
2016-08-28T03:06:00Z,0000388,01000608,0000.59,0000.21,0000.09,-000.08,0000.13,-000.05,-000.02,0000.07,0000.35,26.8,00.0,0674.1,34.8
2016-08-28T03:07:00Z,0000388,01000608,0001.10,0000.24,0000.68,0000.22,-000.19,-000.08,0000.16,-000.15,0000.00,26.9,00.1,0674.1,34.8
2016-08-28T03:08:00Z,0000388,01000608,0000.23,-000.03,0000.26,0000.31,-000.23,0000.49,-000.12,0000.09,0000.05,26.9,00.1,0674.1,34.8
2016-08-28T03:09:00Z,0000388,01000608,0000.60,-000.18,-000.20,0000.19,-000.33,-000.03,0000.11,0000.06,-000.13,26.8,00.1,0674.1,34.8
2016-08-28T03:10:00Z,0000388,01000608,-000.05,0000.29,-000.22,0000.13,0000.09,0000.17,0000.24,-000.02,0000.12,26.9,00.1,0674.1,34.8
2016-08-28T03:11:00Z,0000388,01000608,0000.00,-000.51,0000.36,0000.06,-000.47,0000.00,-000.14,0000.04,-000.23,26.9,00.1,0674.1,34.8
2016-08-28T03:12:00Z,0000388,01000608,-000.31,0000.25,-000.02,-000.03,0000.13,-000.22,0000.01,0000.10,0000.18,26.8,00.0,0674.1,34.8