Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 16:00:00,,0829.4,4.99,0.00,30.1,27.0,00.0,39.4,31.5,23.7,0001.8,0015.45,0009.65,0009.20
2021-08-21 16:01:00,,0829.4,5.00,0.00,30.1,27.4,00.0,39.3,31.6,24.1,0001.7,0015.37,0009.66,0009.20
2021-08-21 16:02:00,,0829.4,4.99,0.00,30.0,27.8,00.0,39.3,31.7,23.8,0001.5,0014.91,0009.66,0009.21
2021-08-21 16:03:00,,0829.5,5.00,0.00,30.1,28.1,00.0,39.3,31.7,23.7,0001.3,0013.37,0009.64,0009.22
2021-08-21 16:04:00,,0829.5,5.00,0.00,30.1,28.3,00.0,39.3,31.7,23.6,0001.1,0013.22,0009.65,0009.24
2021-08-21 16:05:00,,0829.4,5.01,0.00,30.1,28.5,00.0,39.3,31.8,23.8,0001.1,0013.67,0009.63,0009.22
2021-08-21 16:06:00,,0829.4,4.99,0.00,30.1,28.7,00.0,39.3,31.9,23.9,0000.9,0013.72,0009.58,0009.18
2021-08-21 16:07:00,,0829.4,5.00,0.00,30.2,28.9,00.0,39.3,31.9,24.0,0001.0,0013.86,0009.55,0009.16
2021-08-21 16:08:00,,0829.4,5.00,0.00,30.2,29.0,00.0,39.3,32.0,23.4,0001.0,0014.61,0009.56,0009.16
2021-08-21 16:09:00,,0829.3,5.01,0.00,30.2,29.1,00.0,39.3,32.0,23.5,0001.1,0014.52,0009.54,0009.17
2021-08-21 16:10:00,,0829.3,5.00,0.00,30.2,29.2,00.0,39.3,32.1,23.9,0001.2,0014.72,0009.51,0009.15
2021-08-21 16:11:00,,0829.3,5.00,0.00,30.3,29.3,00.0,39.3,32.1,24.2,0001.2,0015.23,0009.49,0009.15
2021-08-21 16:12:00,,0829.2,5.00,0.00,30.3,29.3,00.0,39.3,32.1,23.9,0001.5,0015.57,0009.50,0009.16
2021-08-21 16:13:00,,0829.2,5.00,0.00,30.3,29.4,00.0,39.3,32.1,24.1,0001.6,0016.09,0009.53,0009.18
2021-08-21 16:14:00,,0829.2,5.00,0.00,30.4,29.5,00.0,39.4,32.2,23.4,0001.7,0016.22,0009.60,0009.23
2021-08-21 16:15:00,,0829.5,5.01,0.00,30.4,29.5,00.0,39.4,32.2,23.2,0001.9,0016.57,0009.69,0009.29
2021-08-21 16:16:00,,0829.2,4.99,0.00,30.4,28.3,00.0,39.4,31.9,23.1,0001.8,0017.66,0009.78,0009.39
2021-08-21 16:17:00,,0829.2,5.00,0.00,30.2,26.5,00.0,39.3,31.3,23.5,0001.8,0018.28,0009.89,0009.49
2021-08-21 16:18:00,,0829.3,5.00,0.00,30.1,26.4,00.0,39.3,31.3,23.7,0001.8,0018.19,0009.98,0009.56
2021-08-21 16:19:00,,0829.3,4.99,0.00,30.0,26.8,00.0,39.3,31.4,23.7,0001.6,0017.47,0010.00,0009.60
2021-08-21 16:20:00,,0829.3,5.01,0.00,29.9,27.2,00.0,39.2,31.5,24.0,0001.4,0017.99,0010.06,0009.63
2021-08-21 16:21:00,,0829.2,5.01,0.00,29.9,27.6,00.0,39.2,31.6,24.4,0001.3,0017.81,0010.11,0009.66
2021-08-21 16:22:00,,0829.3,4.98,0.00,29.9,27.9,00.0,39.2,31.6,23.8,0001.3,0018.20,0010.13,0009.69
2021-08-21 16:23:00,,0829.3,5.00,0.00,30.0,28.2,00.0,39.2,31.7,23.8,0001.1,0019.04,0010.17,0009.75
2021-08-21 16:24:00,,0829.3,5.01,0.00,30.0,28.4,00.0,39.1,31.7,24.0,0001.0,0018.81,0010.23,0009.81
2021-08-21 16:25:00,,0829.3,5.01,0.00,30.0,28.6,00.0,39.1,31.8,23.6,0001.2,0019.52,0010.25,0009.83
2021-08-21 16:26:00,,0829.2,4.99,0.00,30.1,28.8,00.0,39.2,31.9,23.0,0001.1,0019.40,0010.28,0009.86
2021-08-21 16:27:00,,0829.3,4.99,0.00,30.1,28.9,00.0,39.2,31.9,23.1,0001.2,0018.36,0010.31,0009.90
2021-08-21 16:28:00,,0829.3,5.02,0.00,30.1,29.0,00.0,39.2,32.0,23.2,0001.2,0017.81,0010.33,0009.91
2021-08-21 16:29:00,,0829.3,4.99,0.00,30.1,29.1,00.0,39.2,32.0,23.0,0001.3,0018.23,0010.33,0009.92
2021-08-21 16:30:00,,0829.3,5.01,0.00,30.2,29.2,00.0,39.2,32.0,23.6,0001.5,0018.28,0010.38,0009.97
2021-08-21 16:31:00,,0829.3,5.00,0.00,30.2,29.3,00.0,39.2,32.1,23.8,0001.6,0017.85,0010.36,0010.00
2021-08-21 16:32:00,,0829.2,5.00,0.00,30.3,29.3,00.0,39.2,32.1,23.2,0001.7,0017.77,0010.40,0010.03
2021-08-21 16:33:00,,0829.2,5.01,0.00,30.2,28.4,00.0,39.2,31.9,23.2,0001.7,0017.06,0010.47,0010.11
2021-08-21 16:34:00,,0829.2,5.00,0.00,30.1,26.7,00.0,39.2,31.4,23.6,0001.9,0015.90,0010.48,0010.13
2021-08-21 16:35:00,,0829.1,5.00,0.00,30.0,26.4,00.0,39.2,31.3,23.5,0002.0,0015.76,0010.54,0010.18
2021-08-21 16:36:00,,0829.1,5.00,0.00,29.9,26.8,00.0,39.1,31.3,23.6,0002.1,0015.97,0010.60,0010.24
2021-08-21 16:37:00,,0829.1,5.00,0.00,29.8,27.2,00.0,39.1,31.4,23.6,0002.0,0016.65,0010.66,0010.27
2021-08-21 16:38:00,,0829.1,5.01,0.00,29.8,27.6,00.0,39.1,31.5,23.5,0002.0,0016.91,0010.69,0010.30
2021-08-21 16:39:00,,0829.0,5.00,0.00,29.8,27.9,00.0,39.0,31.5,23.8,0002.1,0016.62,0010.71,0010.35
2021-08-21 16:40:00,,0829.0,5.00,0.00,29.9,28.2,00.0,39.0,31.6,23.9,0002.1,0016.36,0010.73,0010.37
2021-08-21 16:41:00,,0828.9,5.01,0.00,29.9,28.4,00.0,39.0,31.7,24.4,0002.0,0016.38,0010.71,0010.34
2021-08-21 16:42:00,,0828.9,5.00,0.00,29.9,28.6,00.0,39.0,31.7,24.1,0002.0,0016.36,0010.69,0010.32
2021-08-21 16:43:00,,0828.9,5.01,0.00,30.0,28.7,00.0,39.0,31.8,23.9,0001.8,0016.34,0010.69,0010.34
2021-08-21 16:44:00,,0828.9,5.00,0.00,30.0,28.8,00.0,39.1,31.8,23.8,0001.9,0016.32,0010.68,0010.33
2021-08-21 16:45:00,,0828.9,4.99,0.00,30.0,28.9,00.0,39.1,31.9,23.8,0001.8,0016.37,0010.74,0010.37
2021-08-21 16:46:00,,0828.9,5.00,0.00,30.0,29.0,00.0,39.1,31.9,23.2,0001.7,0016.46,0010.79,0010.41
2021-08-21 16:47:00,,0828.8,5.00,0.00,30.1,29.1,00.0,39.1,31.9,23.8,0001.7,0015.75,0010.81,0010.42
2021-08-21 16:48:00,,0828.9,4.99,0.00,30.1,29.2,00.0,39.1,32.0,23.4,0001.8,0015.18,0010.79,0010.42
2021-08-21 16:49:00,,0829.0,5.01,0.00,30.2,29.2,00.0,39.1,32.0,23.1,0001.9,0014.88,0010.85,0010.46
2021-08-21 16:50:00,,0829.1,5.01,0.00,30.1,28.4,00.0,39.1,31.7,23.3,0001.8,0015.18,0010.93,0010.51
2021-08-21 16:51:00,,0829.3,4.98,0.00,30.0,26.6,00.0,39.1,31.1,23.6,0001.8,0015.49,0011.03,0010.56
2021-08-21 16:52:00,,0828.7,5.01,0.00,29.8,26.2,00.0,39.1,31.0,23.7,0001.8,0015.90,0011.14,0010.65
2021-08-21 16:53:00,,0828.7,5.01,0.00,29.7,26.6,00.0,39.0,31.2,23.9,0001.7,0016.38,0011.26,0010.74
2021-08-21 16:54:00,,0828.8,4.99,0.00,29.7,27.0,00.0,39.0,31.3,24.8,0001.7,0016.50,0011.31,0010.75
2021-08-21 16:55:00,,0828.7,5.00,0.00,29.7,27.4,00.0,39.0,31.3,24.4,0001.8,0016.47,0011.32,0010.77
2021-08-21 16:56:00,,0828.7,5.01,0.00,29.7,27.7,00.0,38.9,31.4,24.2,0001.8,0016.46,0011.33,0010.79
2021-08-21 16:57:00,,0828.7,5.00,0.00,29.7,28.0,00.0,38.9,31.5,23.9,0001.8,0016.42,0011.31,0010.79
2021-08-21 16:58:00,,0828.9,5.00,0.00,29.8,28.3,00.0,38.9,31.5,24.1,0001.9,0016.30,0011.30,0010.81
2021-08-21 16:59:00,,0828.7,5.00,0.00,29.8,28.4,00.0,38.9,31.6,23.8,0001.8,0016.23,0011.35,0010.85
