Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 02:00:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.0,000.0,036.9,030.2,17.0,0000.0,0011.59,0004.04,0002.65
2023-10-06 02:01:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.2,000.0,036.9,030.2,17.0,0000.0,0013.17,0004.05,0002.65
2023-10-06 02:02:00,SystemResetWarning,0836.8,5.00,000.00,028.5,027.2,000.0,036.9,030.3,17.0,0000.0,0014.05,0004.01,0002.63
2023-10-06 02:03:00,SystemResetWarning,0836.8,5.00,000.00,028.5,027.3,000.0,036.9,030.3,17.0,0000.0,0014.56,0004.01,0002.61
2023-10-06 02:04:00,SystemResetWarning,0836.8,5.01,000.00,028.6,027.4,000.0,036.9,030.3,16.9,0000.0,0015.10,0004.04,0002.62
2023-10-06 02:05:00,SystemResetWarning,0836.8,5.00,000.00,028.6,027.4,000.0,037.0,030.3,16.9,0000.0,0015.58,0004.01,0002.64
2023-10-06 02:06:00,SystemResetWarning,0836.8,5.01,000.00,028.6,027.5,000.0,037.0,030.4,16.9,0000.0,0015.90,0004.02,0002.65
2023-10-06 02:07:00,SystemResetWarning,0836.9,4.99,000.00,028.7,027.6,000.0,037.0,030.4,16.8,0000.0,0015.95,0004.03,0002.66
2023-10-06 02:08:00,SystemResetWarning,0836.9,4.99,000.00,028.7,027.6,000.0,037.0,030.5,16.8,0000.0,0016.73,0004.05,0002.66
2023-10-06 02:09:00,SystemResetWarning,0837.0,5.00,000.00,028.7,027.6,000.0,037.0,030.5,16.7,0000.0,0016.02,0003.95,0002.65
2023-10-06 02:10:00,SystemResetWarning,0837.0,5.00,000.00,028.7,027.7,000.0,037.1,030.5,16.7,0000.0,0016.63,0003.88,0002.65
2023-10-06 02:11:00,SystemResetWarning,0836.9,5.00,000.00,028.8,027.5,000.0,037.1,030.5,16.7,0000.0,0016.96,0003.92,0002.68
2023-10-06 02:12:00,SystemResetWarning,0836.9,4.99,000.00,028.7,025.5,000.0,037.0,030.4,16.7,0000.0,0016.18,0003.91,0002.68
2023-10-06 02:13:00,SystemResetWarning,0836.9,5.00,000.00,028.6,024.4,000.0,037.0,030.2,16.7,0000.0,0015.60,0003.87,0002.70
2023-10-06 02:14:00,SystemResetWarning,0836.9,5.00,000.00,028.5,024.4,000.0,036.9,029.9,16.8,0000.0,0017.12,0003.85,0002.70
2023-10-06 02:15:00,SystemResetWarning,0836.9,5.01,000.00,028.4,024.7,000.0,036.9,029.8,16.9,0000.0,0017.94,0003.78,0002.68
2023-10-06 02:16:00,SystemResetWarning,0836.9,5.01,000.00,028.4,025.1,000.0,036.9,029.9,17.0,0000.0,0017.71,0003.76,0002.67
2023-10-06 02:17:00,SystemResetWarning,0837.0,5.00,000.00,028.4,025.5,000.0,036.9,029.9,17.0,0000.0,0016.74,0003.71,0002.65
2023-10-06 02:18:00,SystemResetWarning,0837.0,5.00,000.00,028.3,025.9,000.0,036.9,030.0,17.0,0000.0,0016.49,0003.70,0002.64
2023-10-06 02:19:00,SystemResetWarning,0837.0,5.00,000.00,028.3,026.2,000.0,036.9,030.0,17.0,0000.0,0016.27,0003.67,0002.65
2023-10-06 02:20:00,SystemResetWarning,0837.1,5.00,000.00,028.4,026.4,000.0,036.9,030.1,17.0,0000.0,0016.45,0003.63,0002.63
2023-10-06 02:21:00,SystemResetWarning,0837.1,5.00,000.00,028.4,026.6,000.0,036.9,030.1,17.0,0000.0,0016.03,0003.60,0002.61
2023-10-06 02:22:00,SystemResetWarning,0837.1,5.00,000.00,028.4,026.8,000.0,036.9,030.1,17.0,0000.0,0016.11,0003.54,0002.59
2023-10-06 02:23:00,SystemResetWarning,0837.2,5.01,000.00,028.4,026.9,000.0,036.9,030.2,17.0,0000.0,0016.49,0003.50,0002.57
2023-10-06 02:24:00,SystemResetWarning,0837.2,5.00,000.00,028.4,027.0,000.0,036.9,030.2,16.9,0000.0,0016.68,0003.58,0002.58
2023-10-06 02:25:00,SystemResetWarning,0837.1,5.00,000.00,028.5,027.1,000.0,036.9,030.2,16.9,0000.0,0014.99,0003.59,0002.59
2023-10-06 02:26:00,SystemResetWarning,0837.2,4.99,000.00,028.5,027.2,000.0,036.9,030.3,16.8,0000.0,0014.00,0003.62,0002.58
2023-10-06 02:27:00,SystemResetWarning,0837.2,4.99,000.00,028.5,027.3,000.0,037.0,030.3,16.8,0000.0,0013.61,0003.63,0002.58
2023-10-06 02:28:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.4,000.0,037.0,030.3,16.8,0000.0,0014.40,0003.64,0002.57
2023-10-06 02:29:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.4,000.0,037.0,030.4,16.8,0000.0,0014.90,0003.65,0002.57
2023-10-06 02:30:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,16.7,0000.0,0014.98,0003.63,0002.54
2023-10-06 02:31:00,SystemResetWarning,0837.2,5.01,000.00,028.7,027.5,000.0,037.0,030.4,16.7,0000.0,0016.70,0003.67,0002.55
2023-10-06 02:32:00,SystemResetWarning,0837.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,16.6,0000.0,0017.24,0003.71,0002.56
2023-10-06 02:33:00,SystemResetWarning,0837.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,16.6,0000.0,0017.56,0003.71,0002.56
2023-10-06 02:34:00,SystemResetWarning,0837.2,5.00,000.00,028.8,027.7,000.0,037.1,030.5,16.6,0000.0,0018.07,0003.72,0002.55
2023-10-06 02:35:00,SystemResetWarning,0837.2,4.99,000.00,028.8,027.7,000.0,037.1,030.5,16.6,0000.0,0018.21,0003.70,0002.53
2023-10-06 02:36:00,SystemResetWarning,0837.2,5.00,000.00,028.8,027.7,000.0,037.1,030.6,16.5,0000.0,0018.28,0003.73,0002.52
2023-10-06 02:37:00,SystemResetWarning,0837.4,4.99,000.00,028.9,027.7,000.0,037.2,030.6,16.5,0000.0,0018.45,0003.75,0002.53
2023-10-06 02:38:00,SystemResetWarning,0837.3,5.00,000.00,028.8,025.9,000.0,037.1,030.4,16.6,0000.0,0018.49,0003.75,0002.51
2023-10-06 02:39:00,SystemResetWarning,0837.3,5.00,000.00,028.7,024.5,000.0,037.0,030.2,16.6,0000.0,0017.83,0003.74,0002.51
2023-10-06 02:40:00,SystemResetWarning,0837.2,5.00,000.00,028.6,024.4,000.0,037.0,030.0,16.7,0000.0,0019.10,0003.76,0002.52
2023-10-06 02:41:00,SystemResetWarning,0837.3,5.01,000.00,028.5,024.7,000.0,037.0,029.9,16.8,0000.0,0018.96,0003.75,0002.51
2023-10-06 02:42:00,SystemResetWarning,0837.3,5.00,000.00,028.4,025.1,000.0,037.0,029.9,16.9,0000.0,0017.18,0003.77,0002.52
2023-10-06 02:43:00,SystemResetWarning,0837.4,5.00,000.00,028.4,025.5,000.0,037.0,029.9,17.0,0000.0,0016.75,0003.82,0002.51
2023-10-06 02:44:00,SystemResetWarning,0837.4,5.00,000.00,028.4,025.8,000.0,037.0,030.0,17.0,0000.0,0016.90,0003.86,0002.51
2023-10-06 02:45:00,SystemResetWarning,0837.4,5.00,000.00,028.4,026.1,000.0,037.0,030.0,17.0,0000.0,0015.18,0003.92,0002.53
2023-10-06 02:46:00,SystemResetWarning,0837.4,5.01,000.00,028.4,026.4,000.0,037.0,030.1,17.0,0000.0,0014.38,0003.92,0002.52
2023-10-06 02:47:00,SystemResetWarning,0837.4,4.99,000.00,028.4,026.6,000.0,036.9,030.1,17.0,0000.0,0014.54,0003.91,0002.52
2023-10-06 02:48:00,SystemResetWarning,0837.4,5.00,000.00,028.4,026.7,000.0,037.0,030.1,17.0,0000.0,0014.36,0003.86,0002.51
2023-10-06 02:49:00,SystemResetWarning,0837.4,5.00,000.00,028.4,026.9,000.0,037.0,030.2,17.0,0000.0,0014.33,0003.88,0002.53
2023-10-06 02:50:00,SystemResetWarning,0837.4,4.99,000.00,028.5,027.0,000.0,037.0,030.2,16.9,0000.0,0015.46,0003.90,0002.53
2023-10-06 02:51:00,SystemResetWarning,0837.5,5.00,000.00,028.5,027.1,000.0,037.0,030.2,16.9,0000.0,0015.61,0003.90,0002.51
2023-10-06 02:52:00,SystemResetWarning,0837.5,5.00,000.00,028.5,027.2,000.0,037.0,030.2,16.9,0000.0,0016.09,0003.97,0002.52
2023-10-06 02:53:00,SystemResetWarning,0837.5,5.00,000.00,028.6,027.3,000.0,037.0,030.3,16.9,0000.0,0016.48,0004.00,0002.51
2023-10-06 02:54:00,SystemResetWarning,0837.6,5.00,000.00,028.6,027.3,000.0,037.0,030.3,16.8,0000.0,0016.21,0003.95,0002.49
2023-10-06 02:55:00,SystemResetWarning,0837.6,5.01,000.00,028.6,027.4,000.0,037.0,030.3,16.8,0000.0,0016.76,0003.93,0002.49
2023-10-06 02:56:00,SystemResetWarning,0837.6,5.00,000.00,028.6,027.5,000.0,037.0,030.4,16.8,0000.0,0017.98,0003.88,0002.48
2023-10-06 02:57:00,SystemResetWarning,0837.6,5.00,000.00,028.7,027.5,000.0,037.0,030.4,16.7,0000.0,0019.09,0003.90,0002.47
2023-10-06 02:58:00,SystemResetWarning,0837.6,5.00,000.00,028.7,027.6,000.0,037.0,030.4,16.8,0000.0,0019.43,0003.91,0002.47
2023-10-06 02:59:00,SystemResetWarning,0837.7,5.00,000.00,028.7,027.6,000.0,037.1,030.5,16.8,0000.0,0019.71,0003.96,0002.47
