Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 02:00:00,,0823.2,4.99,0.00,27.6,26.7,00.0,36.6,29.4,06.2,0000.0,0005.85,0002.25,0001.29
2022-04-02 02:01:00,,0823.2,5.00,0.00,27.6,26.7,00.0,36.6,29.3,06.2,0000.0,0005.80,0002.24,0001.27
2022-04-02 02:02:00,,0823.2,5.02,0.00,27.6,26.7,00.0,36.6,29.3,06.1,0000.0,0005.77,0002.21,0001.27
2022-04-02 02:03:00,,0823.2,4.99,0.00,27.6,26.7,00.0,36.6,29.3,06.1,0000.0,0005.72,0002.17,0001.26
2022-04-02 02:04:00,,0823.3,4.99,0.00,27.6,26.6,00.0,36.6,29.3,06.2,0000.0,0005.70,0002.16,0001.25
2022-04-02 02:05:00,,0823.2,5.02,0.00,27.6,26.6,00.0,36.6,29.3,06.2,0000.0,0005.50,0002.15,0001.23
2022-04-02 02:06:00,,0823.2,4.99,0.00,27.6,26.6,00.0,36.6,29.3,06.2,0000.0,0005.45,0002.16,0001.22
2022-04-02 02:07:00,,0823.2,4.99,0.00,27.6,26.6,00.0,36.5,29.3,06.1,0000.0,0005.52,0002.18,0001.22
2022-04-02 02:08:00,,0823.2,5.00,0.00,27.6,26.6,00.0,36.5,29.3,06.0,0000.0,0005.60,0002.24,0001.21
2022-04-02 02:09:00,,0823.2,5.01,0.00,27.6,26.6,00.0,36.6,29.3,05.8,0000.0,0004.42,0002.26,0001.23
2022-04-02 02:10:00,,0823.2,5.00,0.00,27.6,26.6,00.0,36.6,29.3,05.8,0000.0,0004.64,0002.36,0001.24
2022-04-02 02:11:00,,0823.2,5.00,0.00,27.6,26.6,00.0,36.6,29.4,06.0,0000.0,0004.90,0002.45,0001.28
2022-04-02 02:12:00,,0823.2,5.00,0.00,27.6,26.6,00.0,36.6,29.4,06.1,0000.0,0005.02,0002.52,0001.32
2022-04-02 02:13:00,,0823.3,5.02,0.00,27.6,26.7,00.0,36.6,29.3,06.1,0000.0,0005.32,0002.62,0001.35
2022-04-02 02:14:00,,0823.2,4.99,0.00,27.6,26.7,00.0,36.6,29.4,06.1,0000.0,0005.42,0002.71,0001.39
2022-04-02 02:15:00,,0823.3,4.99,0.00,27.6,26.7,00.0,36.6,29.3,06.3,0000.0,0005.77,0002.81,0001.46
2022-04-02 02:16:00,,0823.3,5.00,0.00,27.6,26.7,00.0,36.6,29.3,06.4,0000.0,0006.04,0002.90,0001.56
2022-04-02 02:17:00,,0823.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,06.5,0000.0,0006.26,0003.07,0001.67
2022-04-02 02:18:00,,0823.4,4.99,0.00,27.6,26.7,00.0,36.6,29.4,06.5,0000.0,0006.36,0003.14,0001.78
2022-04-02 02:19:00,,0823.3,5.00,0.00,27.6,26.7,00.0,36.6,29.4,06.7,0000.0,0006.53,0003.20,0001.91
2022-04-02 02:20:00,,0823.3,5.02,0.00,27.6,26.7,00.0,36.6,29.4,06.8,0000.0,0006.90,0003.30,0002.01
2022-04-02 02:21:00,,0823.4,4.99,0.00,27.6,26.7,00.0,36.6,29.4,06.8,0000.0,0007.61,0003.35,0002.09
2022-04-02 02:22:00,,0823.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,07.0,0000.0,0007.72,0003.43,0002.18
2022-04-02 02:23:00,,0823.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,06.9,0000.0,0007.77,0003.47,0002.27
2022-04-02 02:24:00,,0823.4,5.02,0.00,27.6,26.7,00.0,36.6,29.4,07.2,0000.0,0007.72,0003.51,0002.39
2022-04-02 02:25:00,,0823.5,4.99,0.00,27.6,26.8,00.0,36.6,29.4,07.6,0000.0,0008.03,0003.62,0002.53
2022-04-02 02:26:00,,0823.5,4.99,0.00,27.6,26.8,00.0,36.6,29.5,07.9,0000.0,0008.15,0003.70,0002.66
2022-04-02 02:27:00,,0823.4,5.01,0.00,27.6,26.8,00.0,36.6,29.5,08.0,0000.0,0008.86,0003.79,0002.76
2022-04-02 02:28:00,,0823.4,5.01,0.00,27.6,26.8,00.0,36.6,29.4,08.3,0000.0,0010.37,0003.80,0002.85
2022-04-02 02:29:00,,0823.4,4.99,0.00,27.6,26.8,00.0,36.6,29.4,08.7,0000.0,0010.81,0003.86,0002.94
2022-04-02 02:30:00,,0823.5,4.99,0.00,27.6,26.7,00.0,36.6,29.4,09.2,0000.0,0011.28,0003.94,0003.05
2022-04-02 02:31:00,,0823.6,5.01,0.00,27.6,26.7,00.0,36.6,29.4,09.1,0000.0,0012.91,0004.01,0003.13
2022-04-02 02:32:00,,0823.6,5.00,0.00,27.6,26.7,00.0,36.6,29.4,09.3,0000.0,0013.49,0004.06,0003.18
2022-04-02 02:33:00,,0823.7,4.99,0.00,27.6,26.7,00.0,36.6,29.4,09.4,0000.0,0015.07,0004.12,0003.22
2022-04-02 02:34:00,,0823.7,5.01,0.00,27.6,26.8,00.0,36.6,29.4,09.3,0000.0,0015.76,0004.18,0003.27
2022-04-02 02:35:00,,0823.7,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0015.92,0004.23,0003.30
2022-04-02 02:36:00,,0823.6,4.99,0.00,27.6,26.8,00.0,36.6,29.4,09.6,0000.0,0015.79,0004.23,0003.32
2022-04-02 02:37:00,,0823.6,5.01,0.00,27.6,26.8,00.0,36.6,29.4,09.5,0000.0,0016.28,0004.23,0003.32
2022-04-02 02:38:00,,0823.6,5.00,0.00,27.6,26.8,00.0,36.6,29.5,09.5,0000.0,0016.74,0004.29,0003.32
2022-04-02 02:39:00,,0823.6,4.99,0.00,27.6,26.8,00.0,36.6,29.5,09.7,0000.0,0016.24,0004.36,0003.33
2022-04-02 02:40:00,,0823.6,5.01,0.00,27.7,26.8,00.0,36.6,29.4,09.6,0000.0,0015.98,0004.36,0003.32
2022-04-02 02:41:00,,0823.6,4.99,0.00,27.6,26.8,00.0,36.6,29.5,09.5,0000.0,0015.84,0004.38,0003.32
2022-04-02 02:42:00,,0823.7,5.00,0.00,27.6,26.8,00.0,36.6,29.5,09.7,0000.0,0014.93,0004.42,0003.32
2022-04-02 02:43:00,,0823.6,5.01,0.00,27.6,26.8,00.0,36.6,29.5,09.7,0000.0,0014.60,0004.41,0003.31
2022-04-02 02:44:00,,0823.7,5.02,0.00,27.7,26.8,00.0,36.6,29.5,09.7,0000.0,0013.11,0004.40,0003.30
2022-04-02 02:45:00,,0823.6,5.00,0.00,27.6,26.8,00.0,36.6,29.5,09.8,0000.0,0013.29,0004.41,0003.28
2022-04-02 02:46:00,,0823.7,4.99,0.00,27.7,26.8,00.0,36.6,29.5,09.8,0000.0,0013.51,0004.42,0003.27
2022-04-02 02:47:00,,0823.6,4.99,0.00,27.7,26.8,00.0,36.6,29.5,09.9,0000.0,0013.50,0004.41,0003.25
2022-04-02 02:48:00,,0823.7,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.9,0000.0,0013.28,0004.34,0003.25
2022-04-02 02:49:00,,0823.7,5.00,0.00,27.6,26.8,00.0,36.6,29.3,10.0,0000.0,0012.53,0004.26,0003.23
2022-04-02 02:50:00,,0823.6,5.02,0.00,27.6,26.7,00.0,36.6,29.3,10.0,0000.0,0011.95,0004.24,0003.21
2022-04-02 02:51:00,,0823.7,4.99,0.00,27.6,26.7,00.0,36.6,29.3,10.0,0000.0,0011.89,0004.23,0003.20
2022-04-02 02:52:00,,0823.6,4.99,0.00,27.5,26.7,00.0,36.5,29.3,09.8,0000.0,0011.76,0004.20,0003.17
2022-04-02 02:53:00,,0823.7,5.01,0.00,27.5,26.7,00.0,36.5,29.3,10.0,0000.0,0011.02,0004.13,0003.15
2022-04-02 02:54:00,,0823.8,5.00,0.00,27.5,26.7,00.0,36.5,29.3,10.1,0000.0,0010.52,0004.13,0003.13
2022-04-02 02:55:00,,0823.7,5.01,0.00,27.5,26.7,00.0,36.5,29.3,10.1,0000.0,0010.72,0004.16,0003.14
2022-04-02 02:56:00,,0823.7,4.99,0.00,27.5,26.7,00.0,36.5,29.3,10.1,0000.0,0010.40,0004.15,0003.14
2022-04-02 02:57:00,,0823.7,4.99,0.00,27.5,26.7,00.0,36.5,29.3,10.0,0000.0,0010.40,0004.15,0003.13
2022-04-02 02:58:00,,0823.7,4.99,0.00,27.5,26.7,00.0,36.5,29.3,10.1,0000.0,0010.54,0004.19,0003.13
2022-04-02 02:59:00,,0823.7,5.01,0.00,27.5,26.7,00.0,36.5,29.2,10.1,0000.0,0010.91,0004.24,0003.12
