Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-10 00:00:00,,0830.4,5.00,0.00,29.4,27.8,00.0,37.9,31.3,14.7,0000.0,0003.88,0011.37,0003.32
2022-07-10 00:01:00,,0830.4,5.00,0.00,29.3,27.3,00.0,37.9,31.2,15.0,0000.0,0003.91,0011.26,0003.32
2022-07-10 00:02:00,,0830.4,5.00,0.00,29.3,27.3,00.0,37.9,31.2,14.8,0000.0,0003.90,0011.18,0003.31
2022-07-10 00:03:00,,0830.4,5.00,0.00,29.3,27.4,00.0,37.9,31.1,14.9,0000.0,0003.91,0011.15,0003.31
2022-07-10 00:04:00,,0830.5,5.01,0.00,29.3,27.6,00.0,37.9,31.1,15.1,0000.0,0003.88,0011.17,0003.30
2022-07-10 00:05:00,,0830.4,4.99,0.00,29.3,27.8,00.0,37.9,31.2,15.6,0000.0,0003.89,0011.81,0003.29
2022-07-10 00:06:00,,0830.4,5.00,0.00,29.4,28.0,00.0,38.0,31.3,15.5,0000.0,0003.96,0013.24,0003.30
2022-07-10 00:07:00,,0830.4,5.00,0.00,29.4,28.0,00.0,38.0,31.3,15.5,0000.0,0004.00,0012.31,0003.31
2022-07-10 00:08:00,,0830.4,5.00,0.00,29.4,27.4,00.0,37.9,31.2,15.1,0000.0,0004.02,0011.27,0003.31
2022-07-10 00:09:00,,0830.4,5.01,0.00,29.3,27.2,00.0,37.9,31.2,14.8,0000.0,0004.02,0011.72,0003.31
2022-07-10 00:10:00,,0830.5,5.00,0.00,29.3,27.3,00.0,37.9,31.1,14.7,0000.0,0003.98,0011.54,0003.30
2022-07-10 00:11:00,,0830.4,4.99,0.00,29.3,27.5,00.0,37.9,31.1,14.9,0000.0,0003.95,0011.51,0003.30
2022-07-10 00:12:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.9,31.2,15.2,0000.0,0003.92,0011.40,0003.30
2022-07-10 00:13:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,15.7,0000.0,0003.96,0011.49,0003.31
2022-07-10 00:14:00,,0830.4,5.01,0.00,29.4,28.1,00.0,38.0,31.3,15.9,0000.0,0003.95,0011.52,0003.32
2022-07-10 00:15:00,,0830.4,5.00,0.00,29.4,27.7,00.0,37.9,31.3,16.2,0000.0,0003.97,0012.41,0003.32
2022-07-10 00:16:00,,0830.4,5.00,0.00,29.3,27.2,00.0,37.9,31.2,16.3,0000.0,0003.98,0011.75,0003.32
2022-07-10 00:17:00,,0830.4,5.00,0.00,29.3,27.2,00.0,37.9,31.2,16.5,0000.0,0003.94,0010.19,0003.31
2022-07-10 00:18:00,,0830.4,5.00,0.00,29.3,27.3,00.0,37.9,31.1,16.7,0000.0,0003.86,0009.76,0003.30
2022-07-10 00:19:00,,0830.4,4.99,0.00,29.3,27.5,00.0,37.9,31.1,15.9,0000.0,0003.83,0009.49,0003.29
2022-07-10 00:20:00,,0830.4,4.99,0.00,29.3,27.7,00.0,38.0,31.2,16.0,0000.0,0003.83,0009.08,0003.29
2022-07-10 00:21:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.0,31.3,16.2,0000.0,0003.88,0008.97,0003.30
2022-07-10 00:22:00,,0830.4,5.00,0.00,29.3,27.4,00.0,37.9,31.2,15.3,0000.0,0003.92,0009.34,0003.30
2022-07-10 00:23:00,,0830.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,15.9,0000.0,0003.94,0009.41,0003.30
2022-07-10 00:24:00,,0830.4,4.99,0.00,29.2,27.0,00.0,37.9,31.1,16.2,0000.0,0003.91,0009.76,0003.29
2022-07-10 00:25:00,,0830.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,16.7,0000.0,0003.93,0010.27,0003.29
2022-07-10 00:26:00,,0830.4,4.99,0.00,29.2,27.4,00.0,37.9,31.1,17.2,0000.0,0003.89,0009.98,0003.29
2022-07-10 00:27:00,,0830.4,4.99,0.00,29.2,27.6,00.0,37.9,31.1,16.3,0000.0,0003.90,0010.08,0003.29
2022-07-10 00:28:00,,0830.4,5.00,0.00,29.3,27.9,00.0,37.9,31.2,17.1,0000.0,0003.92,0010.06,0003.30
2022-07-10 00:29:00,,0830.3,5.01,0.00,29.3,28.0,00.0,37.9,31.3,17.5,0000.0,0003.99,0011.48,0003.36
2022-07-10 00:30:00,,0830.4,5.00,0.00,29.3,27.6,00.0,37.9,31.2,16.8,0000.0,0004.02,0012.21,0003.42
2022-07-10 00:31:00,,0830.4,5.00,0.00,29.3,27.2,00.0,37.9,31.1,16.4,0000.0,0004.04,0012.98,0003.45
2022-07-10 00:32:00,,0830.4,5.01,0.00,29.2,27.2,00.0,37.9,31.1,16.4,0000.0,0004.05,0013.04,0003.46
2022-07-10 00:33:00,,0830.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,16.5,0000.0,0004.04,0012.77,0003.47
2022-07-10 00:34:00,,0830.5,5.01,0.00,29.2,27.5,00.0,37.9,31.1,16.4,0000.0,0004.04,0012.75,0003.49
2022-07-10 00:35:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.9,31.2,17.1,0000.0,0004.05,0012.76,0003.50
2022-07-10 00:36:00,,0830.5,4.98,0.00,29.3,28.0,00.0,37.9,31.3,16.9,0000.0,0004.05,0012.23,0003.52
2022-07-10 00:37:00,,0830.5,5.01,0.00,29.4,28.1,00.0,37.9,31.3,17.2,0000.0,0004.07,0011.53,0003.53
2022-07-10 00:38:00,,0830.5,5.00,0.00,29.4,27.6,00.0,37.9,31.3,16.9,0000.0,0004.06,0011.28,0003.54
2022-07-10 00:39:00,,0830.6,5.00,0.00,29.3,27.2,00.0,37.9,31.2,17.8,0000.0,0004.04,0011.54,0003.55
2022-07-10 00:40:00,,0830.5,5.00,0.00,29.3,27.3,00.0,37.9,31.1,18.2,0000.0,0004.04,0011.54,0003.51
2022-07-10 00:41:00,,0830.5,5.01,0.00,29.3,27.4,00.0,37.9,31.1,18.9,0000.0,0004.01,0011.90,0003.45
2022-07-10 00:42:00,,0830.5,5.00,0.00,29.3,27.6,00.0,37.9,31.1,18.7,0000.0,0003.96,0011.05,0003.41
2022-07-10 00:43:00,,0830.5,5.00,0.00,29.3,27.9,00.0,37.9,31.2,18.6,0000.0,0003.90,0011.19,0003.39
2022-07-10 00:44:00,,0830.5,5.00,0.00,29.4,28.1,00.0,38.0,31.3,18.6,0000.0,0003.84,0011.52,0003.37
2022-07-10 00:45:00,,0830.5,5.00,0.00,29.4,27.9,00.0,37.9,31.3,19.1,0000.0,0003.83,0011.83,0003.35
2022-07-10 00:46:00,,0830.5,5.00,0.00,29.4,27.3,00.0,37.9,31.2,19.1,0000.0,0003.84,0011.54,0003.33
2022-07-10 00:47:00,,0830.5,5.01,0.00,29.3,27.1,00.0,37.9,31.1,19.0,0000.0,0003.82,0011.55,0003.30
2022-07-10 00:48:00,,0830.5,5.01,0.00,29.3,27.2,00.0,37.9,31.1,18.4,0000.0,0003.80,0011.79,0003.28
2022-07-10 00:49:00,,0830.5,5.01,0.00,29.3,27.4,00.0,37.9,31.1,18.3,0000.0,0003.78,0012.71,0003.26
2022-07-10 00:50:00,,0830.5,5.00,0.00,29.3,27.6,00.0,37.9,31.2,18.3,0000.0,0003.74,0012.34,0003.23
2022-07-10 00:51:00,,0830.5,5.00,0.00,29.3,27.9,00.0,37.9,31.2,18.3,0000.0,0003.69,0011.18,0003.21
2022-07-10 00:52:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,18.2,0000.0,0003.66,0010.04,0003.19
2022-07-10 00:53:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.0,31.4,18.5,0000.0,0003.65,0009.67,0003.19
2022-07-10 00:54:00,,0830.4,5.00,0.00,29.4,27.7,00.0,38.0,31.3,18.6,0000.0,0003.69,0009.53,0003.18
2022-07-10 00:55:00,,0830.4,4.99,0.00,29.4,27.2,00.0,37.9,31.2,18.4,0000.0,0003.70,0009.24,0003.17
2022-07-10 00:56:00,,0830.4,4.99,0.00,29.3,27.2,00.0,37.9,31.2,18.4,0000.0,0003.68,0008.90,0003.16
2022-07-10 00:57:00,,0830.4,4.99,0.00,29.3,27.3,00.0,37.9,31.1,18.4,0000.0,0003.66,0008.92,0003.16
2022-07-10 00:58:00,,0830.5,5.00,0.00,29.3,27.5,00.0,37.9,31.1,17.7,0000.0,0003.68,0009.63,0003.17
2022-07-10 00:59:00,,0830.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,17.7,0000.0,0003.68,0010.01,0003.18
