Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 04:00:00,,0827.3,5.01,0.00,22.2,21.0,00.0,31.2,24.1,12.9,0000.0,0003.08,0001.86,0001.57
2022-11-24 04:01:00,,0827.4,5.00,0.00,22.2,21.0,00.0,31.2,24.1,12.9,0000.0,0003.11,0001.84,0001.54
2022-11-24 04:02:00,,0827.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,13.0,0000.0,0003.18,0001.82,0001.52
2022-11-24 04:03:00,,0827.2,4.99,0.00,22.2,20.9,00.0,31.2,24.1,12.9,0000.0,0003.13,0001.81,0001.50
2022-11-24 04:04:00,,0827.3,4.99,0.00,22.2,20.9,00.0,31.2,24.1,12.7,0000.0,0003.13,0001.80,0001.48
2022-11-24 04:05:00,,0827.3,5.01,0.00,22.2,20.9,00.0,31.2,24.1,12.8,0000.0,0003.48,0001.78,0001.46
2022-11-24 04:06:00,,0827.3,5.01,0.00,22.2,20.8,00.0,31.2,24.1,12.6,0000.0,0004.27,0001.73,0001.42
2022-11-24 04:07:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.2,24.0,12.7,0000.0,0004.19,0001.68,0001.39
2022-11-24 04:08:00,,0827.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,12.7,0000.0,0004.14,0001.64,0001.35
2022-11-24 04:09:00,,0827.4,5.01,0.00,22.1,20.6,00.0,31.2,24.0,12.8,0000.0,0003.86,0001.61,0001.33
2022-11-24 04:10:00,,0827.4,5.00,0.00,22.1,20.6,00.0,31.1,24.0,12.8,0000.0,0003.72,0001.57,0001.31
2022-11-24 04:11:00,,0827.4,5.00,0.00,22.1,20.6,00.0,31.1,24.0,12.7,0000.0,0004.15,0001.57,0001.28
2022-11-24 04:12:00,,0827.4,5.00,0.00,22.1,20.6,00.0,31.1,23.9,12.7,0000.0,0004.41,0001.57,0001.25
2022-11-24 04:13:00,,0827.4,5.00,0.00,22.1,20.5,00.0,31.1,23.9,12.5,0000.0,0004.32,0001.55,0001.21
2022-11-24 04:14:00,,0827.5,4.99,0.00,22.1,20.5,00.0,31.1,23.9,12.4,0000.0,0004.29,0001.52,0001.17
2022-11-24 04:15:00,,0827.5,5.00,0.00,22.1,20.5,00.0,31.1,23.9,12.4,0000.0,0004.29,0001.51,0001.13
2022-11-24 04:16:00,,0827.5,5.00,0.00,22.0,20.5,00.0,31.1,23.9,12.4,0000.0,0003.92,0001.50,0001.11
2022-11-24 04:17:00,,0827.5,5.00,0.00,22.0,20.4,00.0,31.1,23.9,12.4,0000.0,0002.99,0001.49,0001.09
2022-11-24 04:18:00,,0827.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,12.4,0000.0,0003.32,0001.52,0001.08
2022-11-24 04:19:00,,0827.5,4.99,0.00,22.0,20.4,00.0,31.0,23.8,12.4,0000.0,0003.68,0001.53,0001.05
2022-11-24 04:20:00,,0827.5,4.99,0.00,22.0,20.4,00.0,31.0,23.8,12.3,0000.0,0003.73,0001.54,0001.04
2022-11-24 04:21:00,,0827.5,5.01,0.00,22.0,20.5,00.0,31.0,23.8,12.3,0000.0,0003.94,0001.53,0001.01
2022-11-24 04:22:00,,0827.5,5.01,0.00,22.0,20.5,00.0,31.0,23.7,12.3,0000.0,0004.00,0001.51,0001.00
2022-11-24 04:23:00,,0827.6,5.01,0.00,21.9,20.4,00.0,31.0,23.7,12.3,0000.0,0003.89,0001.53,0000.99
2022-11-24 04:24:00,,0827.5,5.00,0.00,21.9,20.4,00.0,31.0,23.6,12.3,0000.0,0004.13,0001.57,0000.99
2022-11-24 04:25:00,,0827.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,12.3,0000.0,0004.36,0001.57,0000.99
2022-11-24 04:26:00,,0827.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,12.3,0000.0,0005.70,0001.57,0000.97
2022-11-24 04:27:00,,0827.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,12.2,0000.0,0006.74,0001.58,0000.97
2022-11-24 04:28:00,,0827.5,5.00,0.00,21.9,20.3,00.0,30.9,23.6,12.1,0000.0,0006.79,0001.60,0000.97
2022-11-24 04:29:00,,0827.6,5.00,0.00,21.9,20.3,00.0,30.8,23.6,12.1,0000.0,0007.27,0001.61,0000.96
2022-11-24 04:30:00,,0827.7,5.02,0.00,21.8,20.3,00.0,30.8,23.5,12.1,0000.0,0007.36,0001.63,0000.98
2022-11-24 04:31:00,,0827.7,5.00,0.00,21.8,20.3,00.0,30.8,23.5,12.3,0000.0,0007.32,0001.62,0001.01
2022-11-24 04:32:00,,0827.7,5.00,0.00,21.8,20.3,00.0,30.8,23.6,12.2,0000.0,0007.16,0001.62,0001.03
2022-11-24 04:33:00,,0827.7,5.01,0.00,21.8,20.3,00.0,30.8,23.6,12.1,0000.0,0006.55,0001.60,0001.05
2022-11-24 04:34:00,,0827.7,5.00,0.00,21.8,20.4,00.0,30.8,23.6,12.1,0000.0,0006.46,0001.62,0001.08
2022-11-24 04:35:00,,0827.7,5.00,0.00,21.9,21.0,00.0,30.7,23.8,12.1,0000.0,0006.56,0001.60,0001.13
2022-11-24 04:36:00,,0827.7,5.00,0.00,22.0,22.0,00.0,30.7,24.0,11.7,0000.0,0006.65,0001.57,0001.15
2022-11-24 04:37:00,,0827.7,4.99,0.00,22.1,22.1,00.0,30.8,24.1,11.7,0000.0,0005.47,0001.55,0001.17
2022-11-24 04:38:00,,0827.7,4.99,0.00,22.1,21.8,00.0,30.8,24.1,11.8,0000.0,0004.17,0001.52,0001.18
2022-11-24 04:39:00,,0827.7,5.02,0.00,22.1,21.6,00.0,30.9,24.0,11.8,0000.0,0004.23,0001.55,0001.20
2022-11-24 04:40:00,,0827.8,4.99,0.00,22.1,21.3,00.0,30.9,24.0,11.5,0000.0,0003.43,0001.50,0001.20
2022-11-24 04:41:00,,0827.7,4.99,0.00,22.1,21.1,00.0,30.9,23.9,11.8,0000.0,0002.93,0001.46,0001.19
2022-11-24 04:42:00,,0827.7,5.00,0.00,22.1,21.0,00.0,30.9,23.9,12.0,0000.0,0002.93,0001.45,0001.18
2022-11-24 04:43:00,,0827.7,5.01,0.00,22.0,20.9,00.0,30.9,23.9,11.7,0000.0,0002.94,0001.47,0001.17
2022-11-24 04:44:00,,0827.8,5.00,0.00,22.0,20.8,00.0,30.9,23.8,11.6,0000.0,0002.91,0001.45,0001.15
2022-11-24 04:45:00,,0827.8,5.00,0.00,22.0,20.7,00.0,30.9,23.8,11.7,0000.0,0003.18,0001.41,0001.13
2022-11-24 04:46:00,,0827.9,4.98,0.00,22.0,20.7,00.0,30.9,23.8,11.8,0000.0,0003.66,0001.37,0001.09
2022-11-24 04:47:00,,0827.8,5.00,0.00,22.0,20.6,00.0,30.9,23.8,12.0,0000.0,0003.39,0001.37,0001.09
2022-11-24 04:48:00,,0828.0,5.01,0.00,22.0,20.6,00.0,30.9,23.8,11.8,0000.0,0003.37,0001.38,0001.10
2022-11-24 04:49:00,,0828.0,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.9,0000.0,0003.23,0001.35,0001.09
2022-11-24 04:50:00,,0828.0,5.01,0.00,22.0,20.5,00.0,30.9,23.7,11.8,0000.0,0003.15,0001.32,0001.08
2022-11-24 04:51:00,,0828.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,12.0,0000.0,0003.20,0001.37,0001.10
2022-11-24 04:52:00,,0828.1,4.99,0.00,21.9,20.6,00.0,30.9,23.7,12.0,0000.0,0003.25,0001.40,0001.12
2022-11-24 04:53:00,,0828.2,4.99,0.00,21.9,20.6,00.0,30.9,23.8,12.0,0000.0,0003.25,0001.40,0001.12
2022-11-24 04:54:00,,0828.2,4.99,0.00,21.9,20.6,00.0,30.9,23.8,12.1,0000.0,0003.24,0001.39,0001.13
2022-11-24 04:55:00,,0828.2,5.00,0.00,21.9,20.6,00.0,30.9,23.8,12.2,0000.0,0003.23,0001.39,0001.15
2022-11-24 04:56:00,,0828.2,5.01,0.00,21.9,20.6,00.0,30.9,23.8,12.2,0000.0,0002.99,0001.40,0001.16
2022-11-24 04:57:00,,0828.2,5.01,0.00,21.9,20.6,00.0,30.9,23.8,12.3,0000.0,0002.08,0001.42,0001.17
2022-11-24 04:58:00,,0828.3,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.9,0000.0,0002.08,0001.42,0001.15
2022-11-24 04:59:00,,0828.3,4.99,0.00,22.0,20.7,00.0,30.9,23.8,11.8,0000.0,0002.64,0001.41,0001.14
