Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-18 19:00:00,,0830.6,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.5,0001.7,0011.02,0014.13,0010.46
2022-11-18 19:01:00,,0830.6,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.5,0001.5,0010.94,0014.63,0010.37
2022-11-18 19:02:00,,0830.5,5.01,0.00,23.5,22.3,00.0,32.3,25.3,07.5,0001.6,0010.89,0014.60,0010.31
2022-11-18 19:03:00,,0830.5,5.01,0.00,23.5,22.3,00.0,32.3,25.3,07.5,0001.6,0010.84,0014.54,0010.25
2022-11-18 19:04:00,,0830.5,5.00,0.00,23.5,22.3,00.0,32.3,25.3,07.6,0002.4,0010.74,0014.32,0010.17
2022-11-18 19:05:00,,0830.5,4.99,0.00,23.5,22.4,00.0,32.4,25.3,07.5,0002.6,0010.65,0014.16,0010.08
2022-11-18 19:06:00,,0830.4,4.99,0.00,23.5,22.4,00.0,32.4,25.3,07.5,0002.4,0010.58,0014.09,0010.00
2022-11-18 19:07:00,,0830.5,5.01,0.00,23.5,22.4,00.0,32.4,25.3,07.5,0002.3,0010.48,0013.97,0009.93
2022-11-18 19:08:00,,0830.4,5.01,0.00,23.6,22.4,00.0,32.4,25.3,07.5,0001.9,0010.35,0013.68,0009.83
2022-11-18 19:09:00,,0830.4,5.00,0.00,23.6,22.4,00.0,32.4,25.4,07.5,0001.7,0010.27,0013.58,0009.76
2022-11-18 19:10:00,,0830.4,5.00,0.00,23.6,22.4,00.0,32.4,25.4,07.4,0001.5,0010.21,0013.54,0009.71
2022-11-18 19:11:00,,0830.4,4.99,0.00,23.6,22.4,00.0,32.4,25.4,07.4,0001.5,0010.17,0013.56,0009.65
2022-11-18 19:12:00,,0830.5,5.01,0.00,23.6,22.4,00.0,32.4,25.5,07.4,0001.0,0010.08,0012.87,0009.57
2022-11-18 19:13:00,,0830.4,5.01,0.00,23.6,22.5,00.0,32.4,25.5,07.4,0001.1,0009.98,0012.61,0009.51
2022-11-18 19:14:00,,0830.3,4.99,0.00,23.6,22.5,00.0,32.4,25.5,07.4,0000.6,0009.96,0012.79,0009.49
2022-11-18 19:15:00,,0830.3,5.00,0.00,23.6,22.5,00.0,32.4,25.5,07.4,0000.2,0010.00,0012.97,0009.53
2022-11-18 19:16:00,,0830.2,5.00,0.00,23.6,22.5,00.0,32.5,25.5,07.4,0000.2,0010.07,0013.44,0009.57
2022-11-18 19:17:00,,0830.3,5.01,0.00,23.7,22.5,00.0,32.5,25.5,07.4,0000.0,0010.10,0013.63,0009.60
2022-11-18 19:18:00,,0830.2,5.01,0.00,23.7,22.5,00.0,32.5,25.5,07.4,0000.7,0010.11,0013.73,0009.61
2022-11-18 19:19:00,,0830.1,5.00,0.00,23.7,22.5,00.0,32.5,25.5,07.4,0001.2,0010.15,0013.88,0009.66
2022-11-18 19:20:00,,0830.1,5.00,0.00,23.7,22.5,00.0,32.5,25.5,07.4,0002.0,0010.20,0013.95,0009.71
2022-11-18 19:21:00,,0830.1,5.00,0.00,23.7,22.5,00.0,32.5,25.5,07.4,0001.8,0010.24,0014.05,0009.74
2022-11-18 19:22:00,,0830.1,5.00,0.00,23.7,22.6,00.0,32.5,25.5,07.3,0000.5,0010.26,0014.05,0009.79
2022-11-18 19:23:00,,0830.1,5.00,0.00,23.7,22.6,00.0,32.5,25.5,07.3,0002.7,0010.31,0014.22,0009.83
2022-11-18 19:24:00,,0830.1,5.01,0.00,23.7,22.6,00.0,32.5,25.5,07.3,0003.2,0010.35,0014.40,0009.87
2022-11-18 19:25:00,,0830.1,5.00,0.00,23.7,22.6,00.0,32.5,25.5,07.3,0003.1,0010.41,0014.28,0009.91
2022-11-18 19:26:00,,0830.1,4.99,0.00,23.7,22.6,00.0,32.6,25.5,07.3,0003.1,0010.43,0014.18,0009.93
2022-11-18 19:27:00,,0830.1,4.99,0.00,23.8,22.6,00.0,32.6,25.5,07.3,0002.8,0010.46,0013.94,0009.97
2022-11-18 19:28:00,,0830.1,5.00,0.00,23.8,22.6,00.0,32.6,25.5,07.3,0003.0,0010.55,0013.85,0010.04
2022-11-18 19:29:00,,0830.1,5.01,0.00,23.8,22.6,00.0,32.6,25.6,07.3,0002.6,0010.64,0013.91,0010.10
2022-11-18 19:30:00,,0830.1,5.01,0.00,23.8,22.6,00.0,32.6,25.5,07.3,0002.9,0010.67,0013.79,0010.15
2022-11-18 19:31:00,,0830.0,4.99,0.00,23.8,22.6,00.0,32.6,25.5,07.3,0002.8,0010.71,0013.80,0010.18
2022-11-18 19:32:00,,0829.9,4.99,0.00,23.8,22.7,00.0,32.6,25.6,07.3,0002.1,0010.70,0013.70,0010.18
2022-11-18 19:33:00,,0829.9,4.99,0.00,23.8,22.7,00.0,32.6,25.6,07.3,0001.9,0010.65,0013.60,0010.13
2022-11-18 19:34:00,,0829.9,5.00,0.00,23.8,22.7,00.0,32.6,25.6,07.4,0001.9,0010.62,0013.49,0010.10
2022-11-18 19:35:00,,0829.8,5.01,0.00,23.8,22.7,00.0,32.6,25.6,07.4,0001.7,0010.60,0013.43,0010.06
2022-11-18 19:36:00,,0829.8,5.01,0.00,23.8,22.7,00.0,32.7,25.6,07.4,0001.6,0010.50,0013.34,0009.98
2022-11-18 19:37:00,,0829.8,4.99,0.00,23.9,22.7,00.0,32.7,25.6,07.5,0001.5,0010.36,0013.13,0009.86
2022-11-18 19:38:00,,0829.8,4.99,0.00,23.9,22.7,00.0,32.7,25.6,07.4,0001.1,0010.25,0012.97,0009.74
2022-11-18 19:39:00,,0829.8,5.00,0.00,23.9,22.7,00.0,32.7,25.6,07.4,0000.6,0010.09,0012.77,0009.57
2022-11-18 19:40:00,,0829.8,5.00,0.00,23.9,22.7,00.0,32.7,25.6,07.4,-000.4,0009.94,0012.58,0009.44
2022-11-18 19:41:00,,0829.7,4.99,0.00,23.9,22.7,00.0,32.7,25.6,07.4,-000.6,0009.81,0012.46,0009.31
2022-11-18 19:42:00,,0829.6,4.99,0.00,23.9,22.7,00.0,32.7,25.7,07.4,-000.3,0009.69,0012.40,0009.17
2022-11-18 19:43:00,,0829.8,5.01,0.00,23.9,22.7,00.0,32.7,25.6,07.5,0001.4,0009.61,0012.39,0009.06
2022-11-18 19:44:00,,0829.7,5.01,0.00,23.9,22.7,00.0,32.7,25.6,07.4,0001.8,0009.56,0012.80,0008.98
2022-11-18 19:45:00,,0829.6,4.98,0.00,23.9,22.7,00.0,32.8,25.6,07.5,0001.7,0009.48,0012.68,0008.91
2022-11-18 19:46:00,,0829.6,4.99,0.00,23.9,22.8,00.0,32.8,25.7,07.5,0001.9,0009.43,0012.57,0008.87
2022-11-18 19:47:00,,0829.6,5.01,0.00,23.9,22.8,00.0,32.8,25.7,07.5,0000.0,0009.36,0012.47,0008.82
2022-11-18 19:48:00,,0829.6,5.01,0.00,23.9,22.8,00.0,32.8,25.7,07.5,0000.3,0009.32,0012.50,0008.76
2022-11-18 19:49:00,,0829.6,5.00,0.00,24.0,22.8,00.0,32.8,25.8,07.6,0001.7,0009.27,0012.44,0008.72
2022-11-18 19:50:00,,0829.6,5.00,0.00,24.0,22.8,00.0,32.8,25.8,07.5,0001.4,0009.23,0012.38,0008.71
2022-11-18 19:51:00,,0829.5,5.00,0.00,24.0,22.8,00.0,32.8,25.8,07.5,0001.8,0009.19,0012.32,0008.67
2022-11-18 19:52:00,,0829.6,5.00,0.00,24.0,22.8,00.0,32.8,25.9,07.6,0002.2,0009.18,0012.63,0008.66
2022-11-18 19:53:00,,0829.6,5.00,0.00,24.0,22.8,00.0,32.8,25.9,07.5,0001.7,0009.18,0012.69,0008.66
2022-11-18 19:54:00,,0829.6,5.00,0.00,24.0,22.8,00.0,32.8,25.9,07.5,0000.9,0009.15,0012.61,0008.66
2022-11-18 19:55:00,,0829.6,5.00,0.00,24.0,22.9,00.0,32.8,25.9,07.5,0000.7,0009.13,0012.18,0008.66
2022-11-18 19:56:00,,0829.6,5.01,0.00,24.0,22.9,00.0,32.9,25.9,07.5,0000.7,0009.12,0012.13,0008.65
2022-11-18 19:57:00,,0829.6,5.00,0.00,24.0,22.9,00.0,32.9,25.9,07.5,0001.1,0009.12,0012.15,0008.65
2022-11-18 19:58:00,,0829.6,5.00,0.00,24.0,22.9,00.0,32.9,25.9,07.5,0000.7,0009.14,0012.22,0008.64
2022-11-18 19:59:00,,0829.6,5.00,0.00,24.1,22.9,00.0,32.9,25.9,07.4,0000.2,0009.16,0012.36,0008.67
