Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-30 11:00:00,SystemResetWarning,0834.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,17.2,0000.0,0007.55,0003.00,0002.50
2024-01-30 11:01:00,SystemResetWarning,0834.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,17.1,0000.0,0007.42,0003.05,0002.53
2024-01-30 11:02:00,SystemResetWarning,0834.8,4.99,000.00,022.1,020.9,000.0,030.5,023.4,17.0,0000.0,0007.40,0003.02,0002.53
2024-01-30 11:03:00,SystemResetWarning,0834.7,5.00,000.00,022.1,020.8,000.0,030.4,023.5,17.0,0000.0,0007.40,0003.02,0002.53
2024-01-30 11:04:00,SystemResetWarning,0834.7,5.00,000.00,022.1,020.8,000.0,030.4,023.4,17.1,0000.0,0007.72,0003.05,0002.55
2024-01-30 11:05:00,SystemResetWarning,0834.7,5.00,000.00,022.1,020.8,000.0,030.4,023.4,17.0,0000.0,0007.23,0003.05,0002.56
2024-01-30 11:06:00,SystemResetWarning,0834.7,5.00,000.00,022.1,020.8,000.0,030.4,023.4,17.0,0000.0,0007.06,0003.07,0002.58
2024-01-30 11:07:00,SystemResetWarning,0834.8,5.00,000.00,022.0,020.8,000.0,030.4,023.4,16.9,0000.0,0006.90,0003.06,0002.59
2024-01-30 11:08:00,SystemResetWarning,0834.7,5.00,000.00,022.0,020.8,000.0,030.4,023.4,17.0,0000.0,0006.84,0003.04,0002.60
2024-01-30 11:09:00,SystemResetWarning,0834.9,5.00,000.00,022.0,020.8,000.0,030.4,023.4,17.2,0000.0,0007.34,0003.04,0002.60
2024-01-30 11:10:00,SystemResetWarning,0834.9,5.00,000.00,022.0,020.8,000.0,030.4,023.4,17.2,0000.0,0007.56,0003.06,0002.61
2024-01-30 11:11:00,SystemResetWarning,0835.2,5.00,000.00,022.0,020.8,000.0,030.4,023.4,17.1,0000.0,0006.55,0003.05,0002.61
2024-01-30 11:12:00,SystemResetWarning,0835.2,5.00,000.00,022.0,020.7,000.0,030.4,023.4,17.1,0000.0,0006.22,0002.99,0002.58
2024-01-30 11:13:00,SystemResetWarning,0835.2,5.00,000.00,022.0,020.7,000.0,030.4,023.3,17.0,0000.0,0006.18,0003.00,0002.59
2024-01-30 11:14:00,SystemResetWarning,0835.2,5.00,000.00,022.0,020.7,000.0,030.4,023.3,16.9,0000.0,0006.01,0002.99,0002.61
2024-01-30 11:15:00,SystemResetWarning,0835.0,5.00,000.00,022.0,020.7,000.0,030.3,023.3,16.8,0000.0,0005.98,0003.03,0002.63
2024-01-30 11:16:00,SystemResetWarning,0834.8,5.00,000.00,022.0,020.7,000.0,030.3,023.3,16.8,0000.0,0004.95,0003.04,0002.63
2024-01-30 11:17:00,SystemResetWarning,0834.7,5.00,000.00,022.0,020.7,000.0,030.3,023.3,16.8,0000.0,0004.99,0003.00,0002.60
2024-01-30 11:18:00,SystemResetWarning,0834.7,5.00,000.00,022.0,020.7,000.0,030.3,023.3,16.7,0000.0,0005.27,0002.98,0002.59
2024-01-30 11:19:00,SystemResetWarning,0834.7,5.00,000.00,021.9,020.7,000.0,030.3,023.3,16.7,0000.0,0005.35,0002.99,0002.58
2024-01-30 11:20:00,SystemResetWarning,0834.7,5.00,000.00,021.9,020.7,000.0,030.3,023.3,16.7,0000.0,0005.11,0003.00,0002.57
2024-01-30 11:21:00,SystemResetWarning,0834.6,5.01,000.00,021.9,020.7,000.0,030.3,023.3,16.6,0000.0,0004.71,0002.99,0002.56
2024-01-30 11:22:00,SystemResetWarning,0834.6,5.00,000.00,021.9,020.7,000.0,030.3,023.3,16.6,0000.0,0004.07,0002.92,0002.54
2024-01-30 11:23:00,SystemResetWarning,0834.7,4.99,000.00,021.9,020.7,000.0,030.3,023.3,16.7,0000.0,0003.98,0002.92,0002.53
2024-01-30 11:24:00,SystemResetWarning,0834.8,4.99,000.00,021.9,020.8,000.0,030.3,023.3,16.7,0000.0,0003.96,0002.87,0002.50
2024-01-30 11:25:00,SystemResetWarning,0834.9,5.00,000.00,021.9,020.8,000.0,030.3,023.3,16.6,0000.0,0004.10,0002.86,0002.47
2024-01-30 11:26:00,SystemResetWarning,0835.1,5.00,000.00,021.9,020.8,000.0,030.3,023.3,16.6,0000.0,0004.09,0002.84,0002.44
2024-01-30 11:27:00,SystemResetWarning,0835.0,5.00,000.00,021.9,020.8,000.0,030.3,023.3,16.5,0000.0,0004.19,0002.86,0002.43
2024-01-30 11:28:00,SystemResetWarning,0835.1,5.00,000.00,021.9,020.8,000.0,030.3,023.3,16.5,0000.0,0004.30,0002.88,0002.44
2024-01-30 11:29:00,SystemResetWarning,0835.1,5.00,000.00,021.9,020.8,000.0,030.3,023.3,16.4,0000.0,0004.05,0002.93,0002.44
2024-01-30 11:30:00,SystemResetWarning,0835.1,4.99,000.00,021.9,020.7,000.0,030.3,023.3,16.4,0000.0,0004.12,0002.95,0002.44
2024-01-30 11:31:00,SystemResetWarning,0835.1,4.99,000.00,021.9,020.7,000.0,030.2,023.3,16.4,0000.0,0004.29,0002.97,0002.43
2024-01-30 11:32:00,SystemResetWarning,0835.1,5.01,000.00,021.9,020.7,000.0,030.2,023.3,16.3,0000.0,0004.56,0002.97,0002.41
2024-01-30 11:33:00,SystemResetWarning,0835.1,5.00,000.00,021.9,020.7,000.0,030.2,023.3,16.3,0000.0,0004.56,0002.98,0002.42
2024-01-30 11:34:00,SystemResetWarning,0835.0,5.02,000.00,021.9,020.7,000.0,030.2,023.2,16.2,0000.0,0004.72,0003.01,0002.44
2024-01-30 11:35:00,SystemResetWarning,0835.1,4.99,000.00,021.9,020.7,000.0,030.2,023.2,16.2,0000.0,0004.82,0003.07,0002.47
2024-01-30 11:36:00,SystemResetWarning,0835.1,4.99,000.00,021.9,020.7,000.0,030.2,023.2,16.2,0000.0,0004.86,0003.10,0002.48
2024-01-30 11:37:00,SystemResetWarning,0835.0,5.00,000.00,021.9,020.7,000.0,030.2,023.2,16.2,0000.0,0005.95,0003.08,0002.47
2024-01-30 11:38:00,SystemResetWarning,0835.1,5.02,000.00,021.9,020.6,000.0,030.2,023.2,16.1,0000.0,0007.18,0003.06,0002.46
2024-01-30 11:39:00,SystemResetWarning,0835.0,5.00,000.00,021.9,020.6,000.0,030.2,023.2,16.1,0000.0,0007.57,0003.05,0002.47
2024-01-30 11:40:00,SystemResetWarning,0835.1,4.99,000.00,021.8,020.6,000.0,030.2,023.2,16.1,0000.0,0007.62,0003.04,0002.46
2024-01-30 11:41:00,SystemResetWarning,0834.8,4.99,000.00,021.8,020.6,000.0,030.2,023.2,16.1,0000.0,0007.71,0003.04,0002.47
2024-01-30 11:42:00,SystemResetWarning,0834.6,5.01,000.00,021.8,020.6,000.0,030.2,023.2,16.2,0000.0,0007.54,0002.96,0002.47
2024-01-30 11:43:00,SystemResetWarning,0834.5,5.01,000.00,021.8,020.6,000.0,030.2,023.2,15.9,0000.0,0007.37,0002.94,0002.47
2024-01-30 11:44:00,SystemResetWarning,0834.5,5.01,000.00,021.8,020.6,000.0,030.2,023.2,15.9,0000.0,0007.41,0002.95,0002.46
2024-01-30 11:45:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.2,023.2,15.9,0000.0,0007.38,0002.94,0002.44
2024-01-30 11:46:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.2,023.2,15.9,0000.0,0007.43,0002.93,0002.40
2024-01-30 11:47:00,SystemResetWarning,0834.6,5.00,000.00,021.8,020.6,000.0,030.2,023.2,15.8,0000.0,0007.32,0002.88,0002.39
2024-01-30 11:48:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.2,023.2,15.7,0000.0,0006.61,0002.92,0002.39
2024-01-30 11:49:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.1,023.1,15.5,0000.0,0005.45,0002.91,0002.39
2024-01-30 11:50:00,SystemResetWarning,0834.5,5.01,000.00,021.8,020.6,000.0,030.1,023.1,15.5,0000.0,0004.76,0002.88,0002.36
2024-01-30 11:51:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.1,023.1,15.5,0000.0,0004.61,0002.83,0002.35
2024-01-30 11:52:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.1,023.2,15.5,0000.0,0004.34,0002.81,0002.34
2024-01-30 11:53:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.6,000.0,030.1,023.1,15.6,0000.0,0004.46,0002.83,0002.33
2024-01-30 11:54:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.5,000.0,030.1,023.1,15.6,0000.0,0004.50,0002.80,0002.32
2024-01-30 11:55:00,SystemResetWarning,0834.5,5.00,000.00,021.8,020.5,000.0,030.1,023.1,15.7,0000.0,0004.71,0002.77,0002.30
2024-01-30 11:56:00,SystemResetWarning,0834.5,4.99,000.00,021.7,020.5,000.0,030.1,023.1,15.7,0000.0,0005.08,0002.73,0002.29
2024-01-30 11:57:00,SystemResetWarning,0834.5,4.99,000.00,021.7,020.5,000.0,030.1,023.1,15.6,0000.0,0005.48,0002.69,0002.28
2024-01-30 11:58:00,SystemResetWarning,0834.5,5.00,000.00,021.7,020.5,000.0,030.1,023.1,15.6,0000.0,0005.40,0002.68,0002.27
2024-01-30 11:59:00,SystemResetWarning,0834.5,5.01,000.00,021.7,020.5,000.0,030.1,023.1,15.5,0000.0,0005.28,0002.67,0002.24
