Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-04 03:00:00,,0822.9,5.02,0.00,30.0,29.2,00.0,39.1,31.7,10.4,-000.3,0024.18,0011.76,0010.71
2022-03-04 03:01:00,,0823.1,4.98,0.00,30.0,29.2,00.0,39.1,31.7,10.3,0000.2,0024.20,0011.77,0010.72
2022-03-04 03:02:00,,0822.9,4.99,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-000.2,0023.74,0011.78,0010.73
2022-03-04 03:03:00,,0823.0,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.1,-000.5,0023.64,0011.79,0010.74
2022-03-04 03:04:00,,0823.0,4.99,0.00,30.1,29.2,00.0,39.1,31.7,10.2,-000.1,0024.59,0011.80,0010.72
2022-03-04 03:05:00,,0822.9,5.02,0.00,30.0,29.2,00.0,39.1,31.7,10.1,-000.2,0023.30,0011.78,0010.69
2022-03-04 03:06:00,,0823.0,4.98,0.00,30.0,29.2,00.0,39.1,31.7,10.0,-000.4,0022.00,0011.73,0010.69
2022-03-04 03:07:00,,0822.9,5.01,0.00,30.0,29.2,00.0,39.1,31.7,10.1,-000.2,0021.89,0011.73,0010.67
2022-03-04 03:08:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-000.5,0021.90,0011.74,0010.64
2022-03-04 03:09:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.1,-000.3,0021.26,0011.77,0010.64
2022-03-04 03:10:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-000.9,0020.77,0011.71,0010.60
2022-03-04 03:11:00,,0823.0,5.01,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-000.9,0020.33,0011.71,0010.58
2022-03-04 03:12:00,,0823.0,5.01,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-001.1,0020.47,0011.71,0010.57
2022-03-04 03:13:00,,0822.9,4.99,0.00,30.0,29.2,00.0,39.1,31.7,10.3,-001.0,0020.83,0011.77,0010.60
2022-03-04 03:14:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.2,-000.9,0021.00,0011.83,0010.61
2022-03-04 03:15:00,,0822.9,5.01,0.00,30.0,29.2,00.0,39.1,31.8,10.4,-001.1,0020.51,0011.94,0010.69
2022-03-04 03:16:00,,0823.1,4.99,0.00,30.0,29.2,00.0,39.1,31.8,10.3,-001.1,0020.74,0012.05,0010.77
2022-03-04 03:17:00,,0822.9,5.01,0.00,30.0,29.2,00.0,39.1,31.7,10.3,-000.8,0020.73,0012.05,0010.78
2022-03-04 03:18:00,,0823.0,4.99,0.00,30.0,29.2,00.0,39.1,31.8,10.3,-000.9,0020.53,0012.02,0010.77
2022-03-04 03:19:00,,0822.9,5.01,0.00,30.1,29.2,00.0,39.1,31.8,10.2,-000.3,0020.13,0011.99,0010.77
2022-03-04 03:20:00,,0823.0,4.99,0.00,30.1,29.2,00.0,39.1,31.7,10.2,-000.2,0019.80,0011.94,0010.74
2022-03-04 03:21:00,,0822.9,5.01,0.00,30.0,29.2,00.0,39.1,31.7,10.3,0000.2,0019.81,0011.89,0010.72
2022-03-04 03:22:00,,0822.8,4.99,0.00,30.0,29.2,00.0,39.1,31.7,10.4,-000.0,0020.13,0011.85,0010.70
2022-03-04 03:23:00,,0822.7,5.00,0.00,30.0,29.2,00.0,39.1,31.8,10.4,-000.1,0020.47,0011.82,0010.66
2022-03-04 03:24:00,,0822.8,5.00,0.00,30.0,29.2,00.0,39.1,31.8,10.5,-000.0,0021.49,0011.77,0010.61
2022-03-04 03:25:00,,0822.9,5.00,0.00,30.0,29.2,00.0,39.1,31.8,10.7,-000.2,0021.75,0011.68,0010.55
2022-03-04 03:26:00,,0822.7,5.00,0.00,30.0,29.2,00.0,39.1,31.8,10.6,-000.3,0021.53,0011.52,0010.46
2022-03-04 03:27:00,,0822.6,4.99,0.00,30.0,29.2,00.0,39.1,31.8,10.5,-000.4,0021.36,0011.37,0010.35
2022-03-04 03:28:00,,0822.7,5.00,0.00,30.0,29.2,00.0,39.1,31.7,10.5,-000.7,0021.63,0011.32,0010.31
2022-03-04 03:29:00,,0822.7,5.01,0.00,30.0,29.2,00.0,39.1,31.8,10.5,-000.9,0021.88,0011.35,0010.32
2022-03-04 03:30:00,,0822.7,5.00,0.00,30.0,29.2,00.0,39.1,31.8,10.4,-001.2,0022.06,0011.38,0010.35
2022-03-04 03:31:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.4,-001.6,0022.42,0011.44,0010.39
2022-03-04 03:32:00,,0822.7,5.02,0.00,30.1,29.2,00.0,39.1,31.8,10.5,-001.5,0021.96,0011.51,0010.43
2022-03-04 03:33:00,,0822.8,5.00,0.00,30.1,29.2,00.0,39.1,31.8,10.5,-001.3,0021.92,0011.55,0010.45
2022-03-04 03:34:00,,0822.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.6,-001.5,0021.99,0011.59,0010.46
2022-03-04 03:35:00,,0822.9,5.02,0.00,30.1,29.2,00.0,39.1,31.8,10.6,-001.6,0021.47,0011.56,0010.46
2022-03-04 03:36:00,,0823.0,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.6,-000.9,0020.89,0011.56,0010.47
2022-03-04 03:37:00,,0822.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,10.6,-000.8,0020.52,0011.62,0010.51
2022-03-04 03:38:00,,0823.0,5.02,0.00,30.1,29.2,00.0,39.1,31.8,10.7,-000.6,0019.99,0011.65,0010.53
2022-03-04 03:39:00,,0823.0,4.99,0.00,30.1,29.3,00.0,39.1,31.9,10.6,-000.5,0019.85,0011.69,0010.53
2022-03-04 03:40:00,,0823.0,5.01,0.00,30.1,29.3,00.0,39.1,31.8,10.6,-000.4,0019.61,0011.66,0010.49
2022-03-04 03:41:00,,0823.0,4.98,0.00,30.1,29.3,00.0,39.1,31.8,10.6,-000.4,0019.53,0011.62,0010.44
2022-03-04 03:42:00,,0823.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,10.6,0000.6,0019.66,0011.52,0010.38
2022-03-04 03:43:00,,0822.9,5.01,0.00,30.1,29.2,00.0,39.1,31.9,10.6,0000.3,0019.25,0011.42,0010.32
2022-03-04 03:44:00,,0822.8,4.98,0.00,30.1,29.2,00.0,39.1,31.9,10.5,-000.0,0019.13,0011.34,0010.21
2022-03-04 03:45:00,,0822.8,5.02,0.00,30.1,29.2,00.0,39.1,31.9,10.5,-000.2,0019.56,0011.23,0010.09
2022-03-04 03:46:00,,0822.6,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.4,-000.8,0019.31,0011.15,0009.96
2022-03-04 03:47:00,,0822.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.4,-001.3,0020.64,0011.05,0009.76
2022-03-04 03:48:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.4,-001.1,0021.29,0010.90,0009.55
2022-03-04 03:49:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.3,-001.0,0022.33,0010.75,0009.32
2022-03-04 03:50:00,,0822.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.3,-001.0,0023.52,0010.61,0009.12
2022-03-04 03:51:00,,0822.7,5.00,0.00,30.1,29.2,00.0,39.1,31.8,10.3,-001.6,0024.47,0010.46,0008.93
2022-03-04 03:52:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.2,-001.9,0024.75,0010.24,0008.72
2022-03-04 03:53:00,,0822.7,5.01,0.00,30.1,29.2,00.0,39.1,31.8,10.1,-002.3,0024.58,0010.12,0008.45
2022-03-04 03:54:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.0,-001.9,0025.17,0009.95,0008.16
2022-03-04 03:55:00,,0822.6,5.02,0.00,30.1,29.2,00.0,39.1,31.8,10.1,-001.8,0025.11,0009.70,0007.90
2022-03-04 03:56:00,,0822.7,4.99,0.00,30.0,29.2,00.0,39.1,31.8,09.9,-001.2,0023.86,0009.41,0007.64
2022-03-04 03:57:00,,0822.6,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.9,-000.7,0023.26,0009.22,0007.40
2022-03-04 03:58:00,,0822.6,4.99,0.00,30.0,29.2,00.0,39.1,31.8,09.9,-000.9,0021.46,0008.99,0007.18
2022-03-04 03:59:00,,0822.6,5.01,0.00,30.0,29.2,00.0,39.0,31.8,09.8,-001.2,0021.03,0008.79,0007.00
