Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-07 15:00:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.5,031.4,27.4,0000.0,0003.99,0007.68,0003.63
2023-06-07 15:01:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.3,000.0,038.5,031.4,27.7,0000.0,0003.99,0007.51,0003.64
2023-06-07 15:02:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.3,000.0,038.5,031.4,27.4,0000.0,0004.02,0006.86,0003.65
2023-06-07 15:03:00,SystemResetWarning,0830.0,4.99,000.00,030.0,028.4,000.0,038.5,031.4,27.5,0000.0,0004.03,0006.39,0003.65
2023-06-07 15:04:00,SystemResetWarning,0830.0,4.99,000.00,030.0,028.4,000.0,038.5,031.4,27.5,0000.0,0004.05,0006.60,0003.65
2023-06-07 15:05:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.5,031.4,27.9,0000.0,0004.05,0006.60,0003.66
2023-06-07 15:06:00,SystemResetWarning,0830.0,5.01,000.00,030.0,028.4,000.0,038.5,031.5,28.0,0000.0,0004.04,0007.43,0003.67
2023-06-07 15:07:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.5,000.0,038.6,031.5,28.1,0000.0,0004.03,0007.66,0003.67
2023-06-07 15:08:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.4,000.0,038.6,031.5,28.0,0000.0,0004.02,0007.60,0003.67
2023-06-07 15:09:00,SystemResetWarning,0830.1,5.00,000.00,030.1,027.1,000.0,038.5,031.6,28.1,0000.0,0004.05,0007.75,0003.68
2023-06-07 15:10:00,SystemResetWarning,0830.0,5.00,000.00,030.1,025.3,000.0,038.5,031.5,28.4,0000.0,0004.05,0007.79,0003.69
2023-06-07 15:11:00,SystemResetWarning,0830.0,5.01,000.00,030.0,025.1,000.0,038.4,031.4,28.2,0000.0,0004.06,0007.80,0003.70
2023-06-07 15:12:00,SystemResetWarning,0830.0,5.01,000.00,029.9,025.4,000.0,038.4,031.1,28.3,0000.0,0004.08,0008.14,0003.71
2023-06-07 15:13:00,SystemResetWarning,0830.0,4.99,000.00,029.8,025.8,000.0,038.4,030.9,28.6,0000.0,0004.08,0008.23,0003.72
2023-06-07 15:14:00,SystemResetWarning,0830.0,5.00,000.00,029.7,026.1,000.0,038.4,030.9,28.9,0000.0,0004.09,0008.38,0003.73
2023-06-07 15:15:00,SystemResetWarning,0830.0,5.00,000.00,029.7,026.5,000.0,038.4,030.9,29.5,0000.0,0004.09,0008.47,0003.74
2023-06-07 15:16:00,SystemResetWarning,0830.0,5.01,000.00,029.7,026.8,000.0,038.4,030.9,29.2,0000.0,0004.11,0008.52,0003.75
2023-06-07 15:17:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.1,000.0,038.3,030.9,28.6,0000.0,0004.12,0007.91,0003.76
2023-06-07 15:18:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.3,000.0,038.3,031.0,28.3,0000.0,0004.14,0007.68,0003.78
2023-06-07 15:19:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.5,000.0,038.3,031.0,28.4,0000.0,0004.16,0007.72,0003.81
2023-06-07 15:20:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.6,000.0,038.3,031.0,29.3,0000.0,0004.16,0007.58,0003.82
2023-06-07 15:21:00,SystemResetWarning,0830.0,5.01,000.00,029.7,027.7,000.0,038.3,031.0,28.4,0000.0,0004.17,0007.63,0003.82
2023-06-07 15:22:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.8,000.0,038.3,031.1,27.7,0000.0,0004.19,0007.75,0003.83
2023-06-07 15:23:00,SystemResetWarning,0830.1,5.00,000.00,029.7,027.9,000.0,038.3,031.1,28.1,0000.0,0004.20,0007.60,0003.82
2023-06-07 15:24:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.1,28.2,0000.0,0004.19,0007.57,0003.81
2023-06-07 15:25:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.9,0000.0,0004.18,0007.41,0003.82
2023-06-07 15:26:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.1,000.0,038.3,031.2,28.0,0000.0,0004.18,0007.24,0003.83
2023-06-07 15:27:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.2,000.0,038.3,031.2,27.9,0000.0,0004.19,0007.29,0003.83
2023-06-07 15:28:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.2,000.0,038.3,031.2,28.1,0000.0,0004.20,0007.59,0003.84
2023-06-07 15:29:00,SystemResetWarning,0830.1,5.01,000.00,029.8,028.2,000.0,038.3,031.2,28.2,0000.0,0004.21,0007.85,0003.84
2023-06-07 15:30:00,SystemResetWarning,0830.1,4.99,000.00,029.8,028.3,000.0,038.3,031.3,27.1,0000.0,0004.21,0008.21,0003.83
2023-06-07 15:31:00,SystemResetWarning,0830.1,4.98,000.00,029.8,028.3,000.0,038.3,031.3,27.0,0000.0,0004.20,0008.21,0003.82
2023-06-07 15:32:00,SystemResetWarning,0830.1,5.01,000.00,029.8,028.3,000.0,038.3,031.3,26.4,0000.0,0004.19,0008.12,0003.80
2023-06-07 15:33:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.3,000.0,038.3,031.4,26.3,0000.0,0004.16,0008.00,0003.79
2023-06-07 15:34:00,SystemResetWarning,0830.1,5.00,000.00,029.9,027.1,000.0,038.3,031.4,26.9,0000.0,0004.12,0007.82,0003.79
2023-06-07 15:35:00,SystemResetWarning,0830.0,5.00,000.00,029.9,025.3,000.0,038.3,031.3,26.6,0000.0,0004.12,0007.77,0003.79
2023-06-07 15:36:00,SystemResetWarning,0830.1,5.01,000.00,029.8,024.9,000.0,038.2,031.3,27.2,0000.0,0004.11,0007.88,0003.78
2023-06-07 15:37:00,SystemResetWarning,0830.0,5.01,000.00,029.7,025.2,000.0,038.2,030.9,27.3,0000.0,0004.12,0008.16,0003.78
2023-06-07 15:38:00,SystemResetWarning,0830.0,5.00,000.00,029.6,025.6,000.0,038.2,030.7,27.7,0000.0,0004.12,0008.63,0003.78
2023-06-07 15:39:00,SystemResetWarning,0830.0,5.00,000.00,029.6,026.0,000.0,038.2,030.7,27.5,0000.0,0004.12,0008.84,0003.78
2023-06-07 15:40:00,SystemResetWarning,0830.0,5.00,000.00,029.5,026.4,000.0,038.2,030.7,27.4,0000.0,0004.11,0008.62,0003.77
2023-06-07 15:41:00,SystemResetWarning,0830.1,5.00,000.00,029.5,026.7,000.0,038.2,030.8,28.0,0000.0,0004.08,0008.16,0003.77
2023-06-07 15:42:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.0,000.0,038.2,030.8,28.7,0000.0,0004.05,0008.16,0003.77
2023-06-07 15:43:00,SystemResetWarning,0830.1,5.01,000.00,029.5,027.2,000.0,038.1,030.9,28.3,0000.0,0004.03,0009.02,0003.77
2023-06-07 15:44:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.4,000.0,038.1,030.9,27.8,0000.0,0004.05,0009.06,0003.79
2023-06-07 15:45:00,SystemResetWarning,0830.1,4.99,000.00,029.5,027.5,000.0,038.1,030.9,28.3,0000.0,0004.07,0009.13,0003.80
2023-06-07 15:46:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.7,000.0,038.1,031.0,28.5,0000.0,0004.09,0009.29,0003.81
2023-06-07 15:47:00,SystemResetWarning,0830.1,5.01,000.00,029.5,027.8,000.0,038.1,031.0,27.7,0000.0,0004.11,0009.59,0003.81
2023-06-07 15:48:00,SystemResetWarning,0830.1,5.00,000.00,029.6,027.9,000.0,038.1,031.0,27.3,0000.0,0004.08,0009.62,0003.79
2023-06-07 15:49:00,SystemResetWarning,0830.1,5.00,000.00,029.6,027.9,000.0,038.1,031.0,26.8,0000.0,0004.07,0009.16,0003.79
2023-06-07 15:50:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.1,031.0,27.6,0000.0,0004.06,0008.63,0003.79
2023-06-07 15:51:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.1,000.0,038.1,031.1,27.1,0000.0,0004.04,0008.62,0003.78
2023-06-07 15:52:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.1,000.0,038.2,031.1,26.8,0000.0,0004.05,0008.66,0003.78
2023-06-07 15:53:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.2,000.0,038.2,031.1,26.2,0000.0,0004.05,0008.97,0003.76
2023-06-07 15:54:00,SystemResetWarning,0830.1,4.98,000.00,029.7,028.2,000.0,038.2,031.2,26.8,0000.0,0004.06,0008.30,0003.75
2023-06-07 15:55:00,SystemResetWarning,0830.1,5.01,000.00,029.7,028.2,000.0,038.2,031.2,27.4,0000.0,0004.08,0008.20,0003.75
2023-06-07 15:56:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.3,000.0,038.2,031.2,27.7,0000.0,0004.09,0008.20,0003.75
2023-06-07 15:57:00,SystemResetWarning,0830.0,5.00,000.00,029.7,027.8,000.0,038.2,031.3,28.0,0000.0,0004.08,0008.13,0003.75
2023-06-07 15:58:00,SystemResetWarning,0830.0,4.98,000.00,029.8,025.9,000.0,038.2,031.3,28.7,0000.0,0004.11,0007.97,0003.76
2023-06-07 15:59:00,SystemResetWarning,0830.0,5.02,000.00,029.7,024.8,000.0,038.1,031.2,28.2,0000.0,0004.14,0007.93,0003.78
