Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-09 23:00:00,,0827.0,5.01,0.00,29.6,26.2,00.0,37.9,31.0,17.8,0003.4,0024.61,0007.35,0005.48
2023-05-09 23:01:00,,0827.0,4.98,0.00,29.6,26.5,00.0,37.9,31.1,17.7,0003.4,0024.49,0007.26,0005.47
2023-05-09 23:02:00,,0827.0,4.99,0.00,29.6,26.8,00.0,37.9,31.1,17.9,0003.8,0024.35,0007.20,0005.45
2023-05-09 23:03:00,,0827.0,5.02,0.00,29.6,27.1,00.0,37.9,31.2,18.0,0004.2,0024.87,0007.16,0005.42
2023-05-09 23:04:00,,0827.0,4.99,0.00,29.6,27.4,00.0,37.9,31.2,18.1,0004.2,0026.29,0007.14,0005.37
2023-05-09 23:05:00,,0827.0,5.00,0.00,29.6,27.6,00.0,38.0,31.3,17.9,0003.2,0025.43,0007.16,0005.33
2023-05-09 23:06:00,,0827.0,5.02,0.00,29.6,27.8,00.0,38.0,31.3,17.9,0002.7,0025.96,0007.15,0005.28
2023-05-09 23:07:00,,0827.1,4.99,0.00,29.7,28.0,00.0,38.0,31.4,17.9,0003.6,0025.76,0007.11,0005.21
2023-05-09 23:08:00,,0827.0,5.00,0.00,29.7,28.1,00.0,38.0,31.4,17.9,0003.9,0025.62,0007.12,0005.17
2023-05-09 23:09:00,,0827.0,5.01,0.00,29.7,28.3,00.0,38.0,31.5,17.7,0004.3,0026.79,0007.16,0005.17
2023-05-09 23:10:00,,0826.9,4.98,0.00,29.7,28.4,00.0,38.0,31.5,17.6,0004.1,0025.12,0007.18,0005.17
2023-05-09 23:11:00,,0827.0,5.01,0.00,29.8,28.5,00.0,38.0,31.5,17.7,0003.4,0023.78,0007.19,0005.15
2023-05-09 23:12:00,,0827.0,5.00,0.00,29.8,28.5,00.0,38.1,31.6,17.7,0003.0,0023.35,0007.20,0005.13
2023-05-09 23:13:00,,0827.0,4.99,0.00,29.8,28.5,00.0,38.1,31.6,17.7,0002.9,0023.98,0007.15,0005.11
2023-05-09 23:14:00,,0826.9,5.00,0.00,29.9,27.1,00.0,38.1,31.4,17.6,0002.8,0024.18,0007.08,0005.09
2023-05-09 23:15:00,,0826.9,5.01,0.00,29.8,26.1,00.0,38.0,31.2,17.8,0002.9,0023.37,0007.12,0005.07
2023-05-09 23:16:00,,0827.0,5.01,0.00,29.7,26.2,00.0,38.0,31.1,18.1,0002.3,0024.14,0007.18,0005.08
2023-05-09 23:17:00,,0827.0,5.01,0.00,29.7,26.4,00.0,38.0,31.1,18.4,0001.8,0023.90,0007.15,0005.11
2023-05-09 23:18:00,,0826.9,4.99,0.00,29.6,26.7,00.0,38.0,31.2,18.2,0001.4,0024.77,0007.17,0005.12
2023-05-09 23:19:00,,0826.9,4.99,0.00,29.6,27.1,00.0,38.0,31.2,18.1,0001.8,0025.54,0007.10,0005.12
2023-05-09 23:20:00,,0826.9,5.00,0.00,29.7,27.3,00.0,38.0,31.3,18.2,0002.0,0024.62,0007.07,0005.09
2023-05-09 23:21:00,,0826.9,5.01,0.00,29.7,27.6,00.0,38.0,31.3,18.2,0002.7,0024.66,0006.99,0005.06
2023-05-09 23:22:00,,0827.0,5.00,0.00,29.7,27.8,00.0,38.0,31.4,18.4,0002.7,0025.43,0006.98,0005.05
2023-05-09 23:23:00,,0826.9,5.00,0.00,29.7,28.0,00.0,38.0,31.4,18.3,0003.0,0026.46,0006.90,0005.05
2023-05-09 23:24:00,,0827.0,5.00,0.00,29.7,28.1,00.0,38.0,31.4,18.2,0003.1,0025.47,0006.94,0005.06
2023-05-09 23:25:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.0,31.5,18.2,0003.0,0024.06,0007.00,0005.07
2023-05-09 23:26:00,,0827.0,5.00,0.00,29.8,28.4,00.0,38.1,31.5,18.2,0003.3,0023.49,0006.95,0005.09
2023-05-09 23:27:00,,0826.9,4.99,0.00,29.8,28.5,00.0,38.1,31.6,18.1,0003.6,0022.27,0006.88,0005.11
2023-05-09 23:28:00,,0827.0,5.01,0.00,29.9,28.4,00.0,38.1,31.6,18.1,0003.9,0022.03,0006.86,0005.11
2023-05-09 23:29:00,,0826.9,4.99,0.00,29.8,26.8,00.0,38.0,31.4,18.1,0004.4,0020.97,0006.86,0005.14
2023-05-09 23:30:00,,0827.0,5.01,0.00,29.8,25.2,00.0,38.0,31.1,18.2,0003.9,0019.60,0006.91,0005.17
2023-05-09 23:31:00,,0826.9,5.01,0.00,29.7,25.1,00.0,37.9,30.9,18.5,0003.4,0018.21,0006.90,0005.20
2023-05-09 23:32:00,,0826.9,5.00,0.00,29.6,25.4,00.0,37.9,30.9,18.5,0003.3,0018.05,0006.95,0005.23
2023-05-09 23:33:00,,0827.0,5.01,0.00,29.5,25.8,00.0,37.9,30.9,19.0,0003.3,0017.29,0006.94,0005.21
2023-05-09 23:34:00,,0827.0,4.99,0.00,29.5,26.2,00.0,37.9,31.0,19.0,0002.9,0015.93,0006.93,0005.16
2023-05-09 23:35:00,,0827.0,4.99,0.00,29.5,26.6,00.0,37.9,31.0,19.1,0002.9,0015.68,0006.84,0005.11
2023-05-09 23:36:00,,0826.9,5.00,0.00,29.5,26.9,00.0,37.9,31.1,18.7,0002.9,0015.04,0006.73,0005.07
2023-05-09 23:37:00,,0826.9,5.01,0.00,29.5,27.2,00.0,37.9,31.1,18.6,0003.0,0014.73,0006.70,0005.03
2023-05-09 23:38:00,,0826.9,4.98,0.00,29.5,27.5,00.0,37.9,31.2,18.4,0003.6,0015.01,0006.67,0005.02
2023-05-09 23:39:00,,0826.9,5.00,0.00,29.5,27.7,00.0,37.9,31.2,18.4,0004.1,0015.47,0006.63,0005.01
2023-05-09 23:40:00,,0826.9,5.00,0.00,29.6,27.9,00.0,37.9,31.3,18.3,0003.5,0015.74,0006.64,0005.00
2023-05-09 23:41:00,,0826.9,5.02,0.00,29.6,28.0,00.0,37.9,31.3,18.3,0003.2,0017.36,0006.58,0004.98
2023-05-09 23:42:00,,0827.0,5.00,0.00,29.6,28.2,00.0,37.9,31.4,18.4,0004.0,0019.15,0006.57,0004.96
2023-05-09 23:43:00,,0826.9,4.99,0.00,29.7,28.3,00.0,37.9,31.4,18.3,0004.1,0019.39,0006.50,0004.93
2023-05-09 23:44:00,,0826.9,5.01,0.00,29.7,28.4,00.0,38.0,31.5,18.5,0004.5,0019.98,0006.47,0004.92
2023-05-09 23:45:00,,0826.9,5.01,0.00,29.7,28.5,00.0,38.0,31.5,18.4,0004.9,0020.42,0006.51,0004.95
2023-05-09 23:46:00,,0826.9,4.99,0.00,29.8,28.6,00.0,38.0,31.5,18.4,0005.4,0020.56,0006.57,0004.99
2023-05-09 23:47:00,,0826.9,5.01,0.00,29.8,28.6,00.0,38.0,31.6,18.4,0005.5,0021.54,0006.67,0005.05
2023-05-09 23:48:00,,0826.9,4.99,0.00,29.8,27.4,00.0,38.0,31.4,18.2,0003.8,0022.53,0006.67,0005.09
2023-05-09 23:49:00,,0826.9,5.00,0.00,29.7,25.5,00.0,37.9,31.0,18.2,0004.4,0023.53,0006.71,0005.10
2023-05-09 23:50:00,,0826.8,5.01,0.00,29.6,25.2,00.0,37.8,30.9,18.3,0004.3,0022.94,0006.74,0005.09
2023-05-09 23:51:00,,0826.8,5.01,0.00,29.5,25.4,00.0,37.8,30.8,18.5,0004.5,0022.92,0006.76,0005.08
2023-05-09 23:52:00,,0826.8,5.00,0.00,29.5,25.8,00.0,37.8,30.9,18.5,0004.7,0022.49,0006.76,0005.08
2023-05-09 23:53:00,,0826.8,5.00,0.00,29.4,26.2,00.0,37.8,30.9,18.6,0004.4,0021.86,0006.72,0005.06
2023-05-09 23:54:00,,0826.8,5.00,0.00,29.4,26.6,00.0,37.8,31.0,18.8,0003.9,0021.89,0006.70,0005.05
2023-05-09 23:55:00,,0826.8,5.00,0.00,29.4,26.9,00.0,37.8,31.1,18.8,0003.7,0021.64,0006.67,0005.05
2023-05-09 23:56:00,,0826.8,5.01,0.00,29.4,27.2,00.0,37.8,31.1,18.9,0003.8,0021.90,0006.65,0005.06
2023-05-09 23:57:00,,0826.8,5.00,0.00,29.5,27.5,00.0,37.8,31.2,18.7,0003.5,0021.95,0006.61,0005.03
2023-05-09 23:58:00,,0826.8,5.00,0.00,29.5,27.7,00.0,37.8,31.2,18.7,0003.4,0021.12,0006.60,0005.00
2023-05-09 23:59:00,,0826.8,5.00,0.00,29.5,27.9,00.0,37.8,31.3,18.7,0004.0,0020.44,0006.63,0004.99
