Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-01 23:00:00,SystemResetWarning,0821.1,5.00,000.00,024.9,024.4,000.0,033.0,026.8,017.0,0000.0,0000.98,0002.28,0000.44
2024-05-01 23:01:00,SystemResetWarning,0820.9,5.00,000.00,025.0,024.5,000.0,033.0,026.8,016.9,0000.0,0000.91,0002.07,0000.44
2024-05-01 23:02:00,SystemResetWarning,0820.8,5.00,000.00,025.1,024.6,000.0,033.1,026.9,017.0,0000.0,0000.89,0001.99,0000.43
2024-05-01 23:03:00,SystemResetWarning,0820.8,5.00,000.00,025.1,024.7,000.0,033.1,027.0,016.7,0000.0,0000.90,0002.01,0000.42
2024-05-01 23:04:00,SystemResetWarning,0820.8,4.99,000.00,025.0,023.5,000.0,033.2,026.4,016.7,0000.0,0000.85,0001.83,0000.40
2024-05-01 23:05:00,SystemResetWarning,0820.8,5.00,000.00,024.7,021.8,000.0,033.2,025.5,017.2,0000.0,0000.78,0001.61,0000.39
2024-05-01 23:06:00,SystemResetWarning,0820.8,5.01,000.00,024.4,022.0,000.0,033.2,025.4,017.8,0000.0,0000.74,0001.48,0000.39
2024-05-01 23:07:00,SystemResetWarning,0820.8,5.01,000.00,024.4,022.3,000.0,033.1,025.6,017.6,0000.0,0000.75,0001.46,0000.40
2024-05-01 23:08:00,SystemResetWarning,0820.8,4.99,000.00,024.4,022.6,000.0,033.0,025.9,017.6,0000.0,0000.73,0001.36,0000.39
2024-05-01 23:09:00,SystemResetWarning,0820.8,5.00,000.00,024.5,023.0,000.0,032.9,026.1,017.6,0000.0,0000.68,0001.27,0000.38
2024-05-01 23:10:00,SystemResetWarning,0820.8,5.01,000.00,024.5,023.2,000.0,032.9,026.2,017.8,0000.0,0000.69,0001.31,0000.37
2024-05-01 23:11:00,SystemResetWarning,0820.8,5.01,000.00,024.5,023.5,000.0,032.8,026.3,017.6,0000.0,0000.71,0001.44,0000.37
2024-05-01 23:12:00,SystemResetWarning,0820.8,5.00,000.00,024.6,023.7,000.0,032.8,026.4,017.6,0000.0,0000.71,0001.44,0000.36
2024-05-01 23:13:00,SystemResetWarning,0820.9,4.99,000.00,024.7,023.9,000.0,032.8,026.5,017.4,0000.0,0000.67,0001.37,0000.35
2024-05-01 23:14:00,SystemResetWarning,0820.8,4.99,000.00,024.7,024.0,000.0,032.8,026.6,017.0,0000.0,0000.65,0001.29,0000.34
2024-05-01 23:15:00,SystemResetWarning,0820.8,5.00,000.00,024.8,024.1,000.0,032.9,026.6,017.4,0000.0,0000.65,0001.32,0000.35
2024-05-01 23:16:00,SystemResetWarning,0820.8,5.01,000.00,024.8,024.2,000.0,032.9,026.7,017.4,0000.0,0000.68,0002.55,0000.34
2024-05-01 23:17:00,SystemResetWarning,0820.8,5.01,000.00,024.9,024.3,000.0,032.9,026.7,017.3,0000.0,0000.71,0002.74,0000.34
2024-05-01 23:18:00,SystemResetWarning,0820.9,5.00,000.00,024.9,024.4,000.0,032.9,026.8,016.9,0000.0,0000.69,0002.71,0000.33
2024-05-01 23:19:00,SystemResetWarning,0820.7,5.01,000.00,025.0,024.5,000.0,033.0,026.8,017.2,0000.0,0000.74,0002.81,0000.34
2024-05-01 23:20:00,SystemResetWarning,0820.6,5.00,000.00,025.0,024.6,000.0,033.0,026.9,017.1,0000.0,0000.75,0002.84,0000.34
2024-05-01 23:21:00,SystemResetWarning,0820.8,5.00,000.00,025.1,024.6,000.0,033.0,026.9,017.0,0000.0,0000.73,0003.48,0000.35
2024-05-01 23:22:00,SystemResetWarning,0820.6,4.99,000.00,025.1,024.7,000.0,033.1,027.0,017.1,0000.0,0000.70,0003.38,0000.36
2024-05-01 23:23:00,SystemResetWarning,0820.7,5.00,000.00,025.1,024.7,000.0,033.1,027.0,017.0,0000.0,0000.71,0003.41,0000.38
2024-05-01 23:24:00,SystemResetWarning,0820.7,4.99,000.00,025.2,024.7,000.0,033.2,027.0,017.2,0000.0,0000.75,0003.56,0000.40
2024-05-01 23:25:00,SystemResetWarning,0820.7,5.00,000.00,025.2,024.7,000.0,033.2,027.0,017.2,0000.0,0000.83,0003.80,0000.43
2024-05-01 23:26:00,SystemResetWarning,0820.7,5.00,000.00,025.0,023.1,000.0,033.3,026.1,017.2,0000.0,0000.90,0004.05,0000.46
2024-05-01 23:27:00,SystemResetWarning,0820.7,5.00,000.00,024.6,021.5,000.0,033.3,025.3,017.9,0000.0,0000.91,0002.79,0000.48
2024-05-01 23:28:00,SystemResetWarning,0820.7,5.02,000.00,024.4,021.7,000.0,033.2,025.3,018.2,0000.0,0000.93,0002.76,0000.51
2024-05-01 23:29:00,SystemResetWarning,0820.5,5.00,000.00,024.3,022.0,000.0,033.1,025.5,018.1,0000.0,0000.97,0003.10,0000.54
2024-05-01 23:30:00,SystemResetWarning,0820.7,5.00,000.00,024.4,022.4,000.0,033.0,025.8,018.1,0000.0,0001.05,0004.26,0000.58
2024-05-01 23:31:00,SystemResetWarning,0820.7,5.00,000.00,024.4,022.7,000.0,032.9,025.9,018.1,0000.0,0001.11,0006.49,0000.60
2024-05-01 23:32:00,SystemResetWarning,0820.5,4.99,000.00,024.4,023.0,000.0,032.9,026.1,018.0,0000.0,0001.18,0006.27,0000.64
2024-05-01 23:33:00,SystemResetWarning,0820.7,4.99,000.00,024.4,023.3,000.0,032.9,026.2,017.9,0000.0,0001.33,0006.34,0000.70
2024-05-01 23:34:00,SystemResetWarning,0820.7,5.01,000.00,024.5,023.5,000.0,032.9,026.2,018.3,0000.0,0001.47,0006.86,0000.74
2024-05-01 23:35:00,SystemResetWarning,0820.7,5.00,000.00,024.5,023.6,000.0,032.9,026.3,018.2,0000.0,0001.56,0007.24,0000.78
2024-05-01 23:36:00,SystemResetWarning,0820.8,5.00,000.00,024.6,023.8,000.0,032.9,026.4,018.3,0000.0,0001.59,0007.92,0000.80
2024-05-01 23:37:00,SystemResetWarning,0820.7,4.97,000.00,024.6,023.9,000.0,032.9,026.4,018.3,0000.0,0001.58,0007.93,0000.82
2024-05-01 23:38:00,SystemResetWarning,0820.7,5.00,000.00,024.6,024.0,000.0,032.9,026.5,018.2,0000.0,0001.62,0007.96,0000.83
2024-05-01 23:39:00,SystemResetWarning,0820.9,5.01,000.00,024.7,024.1,000.0,032.9,026.5,018.0,0000.0,0001.65,0008.12,0000.85
2024-05-01 23:40:00,SystemResetWarning,0820.9,5.00,000.00,024.7,024.1,000.0,032.9,026.6,018.0,0000.0,0001.64,0008.09,0000.84
2024-05-01 23:41:00,SystemResetWarning,0820.9,5.01,000.00,024.8,024.2,000.0,032.9,026.6,018.0,0000.0,0001.58,0007.25,0000.83
2024-05-01 23:42:00,SystemResetWarning,0820.9,5.00,000.00,024.8,024.3,000.0,032.9,026.7,018.1,0000.0,0001.58,0005.47,0000.82
2024-05-01 23:43:00,SystemResetWarning,0820.9,4.99,000.00,024.8,024.3,000.0,033.0,026.7,017.9,0000.0,0001.56,0005.47,0000.78
2024-05-01 23:44:00,SystemResetWarning,0821.0,4.99,000.00,024.9,024.4,000.0,033.0,026.7,017.5,0000.0,0001.46,0005.11,0000.73
2024-05-01 23:45:00,SystemResetWarning,0821.2,5.01,000.00,024.9,024.4,000.0,033.0,026.8,017.8,0000.0,0001.31,0004.58,0000.68
2024-05-01 23:46:00,SystemResetWarning,0821.2,5.01,000.00,025.0,024.5,000.0,033.0,026.8,017.6,0000.0,0001.18,0004.08,0000.64
2024-05-01 23:47:00,SystemResetWarning,0821.2,5.00,000.00,025.0,024.5,000.0,033.0,026.9,017.4,0000.0,0001.12,0002.92,0000.60
2024-05-01 23:48:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.6,000.0,033.1,026.9,017.3,0000.0,0001.07,0002.72,0000.57
2024-05-01 23:49:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.6,000.0,033.1,027.0,017.1,0000.0,0000.97,0002.47,0000.53
2024-05-01 23:50:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.6,000.0,033.1,027.0,017.1,0000.0,0000.89,0002.12,0000.48
2024-05-01 23:51:00,SystemResetWarning,0821.3,5.00,000.00,025.2,024.6,000.0,033.1,027.0,016.9,0000.0,0000.85,0001.85,0000.45
2024-05-01 23:52:00,SystemResetWarning,0821.3,5.01,000.00,025.2,024.7,000.0,033.2,027.1,016.7,0000.0,0000.81,0001.79,0000.42
2024-05-01 23:53:00,SystemResetWarning,0821.6,5.00,000.00,025.2,024.7,000.0,033.2,027.1,016.8,0000.0,0000.75,0001.75,0000.39
2024-05-01 23:54:00,SystemResetWarning,0821.5,5.01,000.00,025.3,024.7,000.0,033.2,027.1,017.3,0000.0,0000.70,0001.63,0000.38
2024-05-01 23:55:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.7,000.0,033.2,027.1,019.5,0000.0,0000.66,0001.53,0000.38
2024-05-01 23:56:00,SystemResetWarning,0821.9,5.00,000.00,025.3,024.8,000.0,033.3,027.1,020.7,0000.0,0000.72,0002.22,0000.41
2024-05-01 23:57:00,SystemResetWarning,0821.8,5.01,000.00,025.3,024.8,000.0,033.3,027.1,021.3,0000.0,0000.84,0003.05,0000.44
2024-05-01 23:58:00,SystemResetWarning,0821.6,5.00,000.00,025.4,024.8,000.0,033.3,027.1,022.0,0000.0,0000.91,0003.04,0000.47
2024-05-01 23:59:00,SystemResetWarning,0821.7,5.00,000.00,025.4,024.9,000.0,033.4,027.2,022.4,0000.0,0000.95,0003.91,0000.51
