Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-28 19:00:00,SystemResetWarning,0836.5,5.01,000.00,024.6,024.0,000.0,032.7,026.1,12.3,0000.0,0003.45,0001.86,0001.48
2024-01-28 19:01:00,SystemResetWarning,0836.5,4.99,000.00,024.6,024.0,000.0,032.7,026.1,12.1,0000.0,0004.57,0001.77,0001.42
2024-01-28 19:02:00,SystemResetWarning,0836.5,5.00,000.00,024.6,024.0,000.0,032.7,026.1,12.2,0000.0,0004.46,0001.69,0001.39
2024-01-28 19:03:00,SystemResetWarning,0836.5,4.99,000.00,024.6,024.0,000.0,032.7,026.2,12.1,0000.0,0004.50,0001.70,0001.38
2024-01-28 19:04:00,SystemResetWarning,0836.5,5.00,000.00,024.6,024.0,000.0,032.7,026.2,12.1,0000.0,0004.62,0001.72,0001.37
2024-01-28 19:05:00,SystemResetWarning,0836.5,5.00,000.00,024.7,024.1,000.0,032.8,026.2,12.0,0000.0,0004.64,0001.71,0001.37
2024-01-28 19:06:00,SystemResetWarning,0836.5,5.01,000.00,024.7,024.1,000.0,032.8,026.2,12.0,0000.0,0004.62,0001.70,0001.37
2024-01-28 19:07:00,SystemResetWarning,0836.5,5.01,000.00,024.7,024.1,000.0,032.8,026.3,12.1,0000.0,0004.69,0001.73,0001.37
2024-01-28 19:08:00,SystemResetWarning,0836.5,5.00,000.00,024.7,024.1,000.0,032.8,026.3,12.1,0000.0,0004.71,0001.75,0001.38
2024-01-28 19:09:00,SystemResetWarning,0836.5,5.00,000.00,024.7,024.2,000.0,032.8,026.3,12.1,0000.0,0004.70,0001.78,0001.40
2024-01-28 19:10:00,SystemResetWarning,0836.5,5.00,000.00,024.8,024.2,000.0,032.9,026.3,12.3,0000.0,0004.66,0001.79,0001.41
2024-01-28 19:11:00,SystemResetWarning,0836.5,4.99,000.00,024.8,024.2,000.0,032.9,026.3,12.4,0000.0,0004.40,0001.79,0001.41
2024-01-28 19:12:00,SystemResetWarning,0836.5,4.99,000.00,024.8,024.2,000.0,032.9,026.4,12.2,0000.0,0003.39,0001.81,0001.42
2024-01-28 19:13:00,SystemResetWarning,0836.4,4.99,000.00,024.8,024.3,000.0,032.9,026.3,12.0,0000.0,0002.87,0001.89,0001.45
2024-01-28 19:14:00,SystemResetWarning,0836.4,5.00,000.00,024.9,024.3,000.0,032.9,026.4,12.1,0000.0,0002.94,0001.93,0001.49
2024-01-28 19:15:00,SystemResetWarning,0836.5,5.00,000.00,024.9,024.3,000.0,032.9,026.4,11.9,0000.0,0003.01,0001.96,0001.51
2024-01-28 19:16:00,SystemResetWarning,0836.4,5.00,000.00,024.9,024.3,000.0,033.0,026.4,12.0,0000.0,0003.25,0001.98,0001.50
2024-01-28 19:17:00,SystemResetWarning,0836.4,5.00,000.00,024.9,024.3,000.0,033.0,026.4,11.9,0000.0,0003.63,0001.98,0001.48
2024-01-28 19:18:00,SystemResetWarning,0836.4,5.00,000.00,024.9,024.3,000.0,033.0,026.5,12.0,0000.0,0003.69,0001.95,0001.46
2024-01-28 19:19:00,SystemResetWarning,0836.4,5.00,000.00,025.0,024.4,000.0,033.0,026.5,11.9,0000.0,0003.71,0001.91,0001.45
2024-01-28 19:20:00,SystemResetWarning,0836.4,5.00,000.00,025.0,024.4,000.0,033.1,026.6,11.9,0000.0,0004.47,0001.91,0001.45
2024-01-28 19:21:00,SystemResetWarning,0836.4,5.01,000.00,025.0,024.4,000.0,033.1,026.6,12.1,0000.0,0004.56,0001.96,0001.49
2024-01-28 19:22:00,SystemResetWarning,0836.4,5.00,000.00,025.0,024.4,000.0,033.1,026.6,12.0,0000.0,0004.66,0002.04,0001.57
2024-01-28 19:23:00,SystemResetWarning,0836.4,5.00,000.00,025.0,024.5,000.0,033.1,026.6,12.0,0000.0,0005.00,0002.12,0001.67
2024-01-28 19:24:00,SystemResetWarning,0836.4,5.00,000.00,025.1,024.5,000.0,033.1,026.6,12.0,0000.0,0006.38,0002.16,0001.74
2024-01-28 19:25:00,SystemResetWarning,0836.4,5.00,000.00,025.1,024.5,000.0,033.2,026.6,11.9,0000.0,0006.85,0002.24,0001.82
2024-01-28 19:26:00,SystemResetWarning,0836.4,5.00,000.00,025.1,024.5,000.0,033.2,026.7,11.9,0000.0,0006.80,0002.26,0001.85
2024-01-28 19:27:00,SystemResetWarning,0836.4,5.00,000.00,025.1,024.6,000.0,033.2,026.7,11.9,0000.0,0007.22,0002.34,0001.92
2024-01-28 19:28:00,SystemResetWarning,0836.4,5.00,000.00,025.2,024.6,000.0,033.2,026.7,11.9,0000.0,0007.21,0002.38,0001.99
2024-01-28 19:29:00,SystemResetWarning,0836.4,5.00,000.00,025.2,024.6,000.0,033.2,026.7,12.2,0000.0,0007.09,0002.43,0002.06
2024-01-28 19:30:00,SystemResetWarning,0836.3,5.00,000.00,025.2,024.6,000.0,033.3,026.8,12.0,0000.0,0007.25,0002.53,0002.13
2024-01-28 19:31:00,SystemResetWarning,0836.3,5.00,000.00,025.2,024.6,000.0,033.3,026.8,12.2,0000.0,0006.52,0002.54,0002.15
2024-01-28 19:32:00,SystemResetWarning,0836.3,5.00,000.00,025.3,024.7,000.0,033.3,026.8,12.0,0000.0,0007.25,0002.51,0002.11
2024-01-28 19:33:00,SystemResetWarning,0836.2,5.00,000.00,025.3,024.7,000.0,033.3,026.8,12.1,0000.0,0007.34,0002.51,0002.07
2024-01-28 19:34:00,SystemResetWarning,0836.3,5.00,000.00,025.3,024.7,000.0,033.4,026.8,12.1,0000.0,0007.13,0002.48,0002.00
2024-01-28 19:35:00,SystemResetWarning,0836.3,5.00,000.00,025.3,024.7,000.0,033.4,026.8,12.1,0000.0,0005.65,0002.38,0001.90
2024-01-28 19:36:00,SystemResetWarning,0836.3,5.00,000.00,025.3,024.8,000.0,033.4,026.9,12.0,0000.0,0005.07,0002.29,0001.83
2024-01-28 19:37:00,SystemResetWarning,0836.3,5.00,000.00,025.4,024.8,000.0,033.4,026.9,12.0,0000.0,0005.12,0002.24,0001.79
2024-01-28 19:38:00,SystemResetWarning,0836.3,4.99,000.00,025.4,024.8,000.0,033.4,026.9,11.8,0000.0,0004.79,0002.19,0001.74
2024-01-28 19:39:00,SystemResetWarning,0836.3,5.00,000.00,025.4,024.8,000.0,033.5,026.9,11.9,0000.0,0004.51,0002.19,0001.71
2024-01-28 19:40:00,SystemResetWarning,0836.3,5.01,000.00,025.4,024.9,000.0,033.5,027.0,11.8,0000.0,0004.52,0002.20,0001.68
2024-01-28 19:41:00,SystemResetWarning,0836.3,5.01,000.00,025.5,024.9,000.0,033.5,027.0,12.0,0000.0,0004.49,0002.17,0001.63
2024-01-28 19:42:00,SystemResetWarning,0836.3,5.00,000.00,025.5,024.9,000.0,033.5,027.0,11.9,0000.0,0004.65,0002.19,0001.61
2024-01-28 19:43:00,SystemResetWarning,0836.3,4.99,000.00,025.5,024.9,000.0,033.6,027.0,11.8,0000.0,0003.90,0002.21,0001.63
2024-01-28 19:44:00,SystemResetWarning,0836.2,5.00,000.00,025.5,024.9,000.0,033.6,027.0,11.8,0000.0,0003.68,0002.17,0001.62
2024-01-28 19:45:00,SystemResetWarning,0836.3,5.00,000.00,025.5,025.0,000.0,033.6,027.0,11.6,0000.0,0003.70,0002.13,0001.61
2024-01-28 19:46:00,SystemResetWarning,0836.3,5.00,000.00,025.6,025.0,000.0,033.6,027.1,11.7,0000.0,0004.21,0002.15,0001.62
2024-01-28 19:47:00,SystemResetWarning,0836.2,5.00,000.00,025.6,025.0,000.0,033.6,027.1,11.8,0000.0,0004.18,0002.16,0001.65
2024-01-28 19:48:00,SystemResetWarning,0836.3,5.00,000.00,025.6,025.0,000.0,033.7,027.1,12.3,0000.0,0004.08,0002.19,0001.69
2024-01-28 19:49:00,SystemResetWarning,0836.3,5.00,000.00,025.6,025.0,000.0,033.7,027.1,12.2,0000.0,0004.09,0002.23,0001.75
2024-01-28 19:50:00,SystemResetWarning,0836.2,5.00,000.00,025.6,025.1,000.0,033.7,027.2,12.1,0000.0,0003.91,0002.22,0001.78
2024-01-28 19:51:00,SystemResetWarning,0836.2,5.00,000.00,025.7,025.1,000.0,033.7,027.2,11.8,0000.0,0004.06,0002.24,0001.79
2024-01-28 19:52:00,SystemResetWarning,0836.2,5.01,000.00,025.7,025.1,000.0,033.8,027.1,11.6,0000.0,0004.02,0002.24,0001.83
2024-01-28 19:53:00,SystemResetWarning,0836.2,5.01,000.00,025.7,025.1,000.0,033.8,027.1,11.5,0000.0,0005.29,0002.26,0001.85
2024-01-28 19:54:00,SystemResetWarning,0836.2,5.00,000.00,025.7,025.1,000.0,033.8,027.2,11.8,0000.0,0006.14,0002.27,0001.87
2024-01-28 19:55:00,SystemResetWarning,0836.2,5.00,000.00,025.7,025.1,000.0,033.8,027.2,11.8,0000.0,0006.11,0002.26,0001.88
2024-01-28 19:56:00,SystemResetWarning,0836.2,4.98,000.00,025.7,025.2,000.0,033.8,027.3,11.9,0000.0,0005.97,0002.26,0001.90
2024-01-28 19:57:00,SystemResetWarning,0836.2,5.01,000.00,025.8,025.2,000.0,033.8,027.3,11.8,0000.0,0005.38,0002.23,0001.91
2024-01-28 19:58:00,SystemResetWarning,0836.2,5.02,000.00,025.8,025.2,000.0,033.9,027.3,11.6,0000.0,0007.15,0002.28,0001.91
2024-01-28 19:59:00,SystemResetWarning,0836.2,4.98,000.00,025.8,025.2,000.0,033.9,027.3,11.7,0000.0,0007.34,0002.28,0001.88
