Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 13:00:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.6,31.7,24.4,0000.0,0008.78,0002.84,0001.86
2022-06-19 13:01:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.6,31.8,24.4,0000.0,0008.88,0002.88,0001.87
2022-06-19 13:02:00,,0824.1,4.99,0.00,29.9,29.0,00.0,38.6,31.8,24.3,0000.0,0008.46,0002.87,0001.86
2022-06-19 13:03:00,,0824.1,4.99,0.00,29.9,28.9,00.0,38.6,31.8,24.2,0000.0,0007.68,0002.83,0001.85
2022-06-19 13:04:00,,0824.1,5.00,0.00,29.9,28.1,00.0,38.6,31.6,24.3,0000.0,0007.73,0002.86,0001.84
2022-06-19 13:05:00,,0824.1,5.01,0.00,29.8,27.2,00.0,38.5,31.4,24.5,0000.0,0007.58,0002.83,0001.84
2022-06-19 13:06:00,,0824.1,4.99,0.00,29.7,27.0,00.0,38.5,31.3,24.6,0000.0,0007.51,0002.79,0001.83
2022-06-19 13:07:00,,0824.1,4.99,0.00,29.6,27.0,00.0,38.4,31.2,24.7,0000.0,0006.87,0002.74,0001.83
2022-06-19 13:08:00,,0824.1,5.01,0.00,29.5,27.1,00.0,38.4,31.2,24.7,0000.0,0006.37,0002.70,0001.82
2022-06-19 13:09:00,,0824.1,5.01,0.00,29.5,27.3,00.0,38.4,31.2,24.8,0000.0,0006.37,0002.71,0001.80
2022-06-19 13:10:00,,0824.1,5.01,0.00,29.5,27.5,00.0,38.4,31.2,24.9,0000.0,0006.14,0002.80,0001.79
2022-06-19 13:11:00,,0824.1,5.00,0.00,29.5,27.7,00.0,38.4,31.3,25.0,0000.0,0005.07,0002.83,0001.79
2022-06-19 13:12:00,,0824.1,5.00,0.00,29.5,27.8,00.0,38.4,31.3,24.8,0000.0,0004.79,0002.74,0001.78
2022-06-19 13:13:00,,0824.1,5.01,0.00,29.5,28.0,00.0,38.4,31.3,24.9,0000.0,0004.60,0002.71,0001.77
2022-06-19 13:14:00,,0824.2,5.00,0.00,29.5,28.1,00.0,38.4,31.4,24.8,0000.0,0004.51,0002.68,0001.77
2022-06-19 13:15:00,,0824.2,5.00,0.00,29.5,28.2,00.0,38.4,31.4,24.7,0000.0,0004.52,0002.66,0001.77
2022-06-19 13:16:00,,0824.2,5.00,0.00,29.5,28.3,00.0,38.4,31.4,24.7,0000.0,0004.67,0002.69,0001.77
2022-06-19 13:17:00,,0824.3,5.01,0.00,29.5,28.4,00.0,38.4,31.5,24.8,0000.0,0004.60,0002.65,0001.77
2022-06-19 13:18:00,,0824.2,4.99,0.00,29.6,28.5,00.0,38.4,31.5,24.7,0000.0,0004.77,0002.73,0001.77
2022-06-19 13:19:00,,0824.3,4.99,0.00,29.6,28.6,00.0,38.4,31.5,25.0,0000.0,0005.26,0002.81,0001.78
2022-06-19 13:20:00,,0824.4,5.01,0.00,29.6,28.6,00.0,38.4,31.6,25.0,0000.0,0005.73,0002.79,0001.79
2022-06-19 13:21:00,,0824.4,5.01,0.00,29.6,28.7,00.0,38.4,31.6,25.0,0000.0,0005.50,0002.72,0001.80
2022-06-19 13:22:00,,0824.4,4.99,0.00,29.7,28.7,00.0,38.4,31.6,24.9,0000.0,0005.35,0002.67,0001.80
2022-06-19 13:23:00,,0824.5,4.99,0.00,29.7,28.8,00.0,38.5,31.7,25.0,0000.0,0005.43,0002.72,0001.82
2022-06-19 13:24:00,,0824.5,5.00,0.00,29.7,28.8,00.0,38.5,31.7,24.9,0000.0,0005.67,0002.84,0001.83
2022-06-19 13:25:00,,0824.4,4.98,0.00,29.8,28.9,00.0,38.5,31.7,25.1,0000.0,0005.95,0002.97,0001.84
2022-06-19 13:26:00,,0824.4,5.00,0.00,29.8,28.9,00.0,38.5,31.7,25.1,0000.0,0006.12,0003.07,0001.86
2022-06-19 13:27:00,,0824.4,5.00,0.00,29.8,29.0,00.0,38.5,31.7,25.0,0000.0,0006.14,0003.08,0001.86
2022-06-19 13:28:00,,0824.4,4.99,0.00,29.8,29.0,00.0,38.6,31.8,25.0,0000.0,0006.61,0003.17,0001.87
2022-06-19 13:29:00,,0824.6,5.00,0.00,29.9,28.7,00.0,38.5,31.7,25.2,0000.0,0006.67,0003.16,0001.88
2022-06-19 13:30:00,,0824.7,5.00,0.00,29.8,27.9,00.0,38.5,31.6,25.3,0000.0,0006.34,0003.13,0001.87
2022-06-19 13:31:00,,0824.5,4.99,0.00,29.7,27.4,00.0,38.4,31.4,25.7,0000.0,0005.94,0003.19,0001.89
2022-06-19 13:32:00,,0824.8,5.01,0.00,29.6,27.3,00.0,38.4,31.3,25.9,0000.0,0006.14,0003.23,0001.90
2022-06-19 13:33:00,,0825.0,5.00,0.00,29.6,27.3,00.0,38.4,31.3,25.9,0000.0,0006.20,0003.24,0001.90
2022-06-19 13:34:00,,0824.7,5.00,0.00,29.5,27.5,00.0,38.4,31.3,25.9,0000.0,0006.27,0003.23,0001.89
2022-06-19 13:35:00,,0824.7,5.00,0.00,29.5,27.6,00.0,38.4,31.3,25.9,0000.0,0006.26,0003.22,0001.89
2022-06-19 13:36:00,,0824.7,5.00,0.00,29.5,27.8,00.0,38.4,31.3,26.0,0000.0,0006.18,0003.19,0001.88
2022-06-19 13:37:00,,0824.6,5.00,0.00,29.5,27.9,00.0,38.4,31.4,26.2,0000.0,0006.29,0003.18,0001.89
2022-06-19 13:38:00,,0824.6,5.00,0.00,29.5,28.1,00.0,38.4,31.4,26.2,0000.0,0006.35,0003.20,0001.90
2022-06-19 13:39:00,,0824.7,5.00,0.00,29.5,28.2,00.0,38.4,31.4,26.2,0000.0,0006.19,0003.18,0001.90
2022-06-19 13:40:00,,0824.7,5.00,0.00,29.5,28.3,00.0,38.4,31.4,26.1,0000.0,0006.29,0003.15,0001.92
2022-06-19 13:41:00,,0824.7,5.00,0.00,29.6,28.4,00.0,38.4,31.5,26.1,0000.0,0006.97,0003.15,0001.92
2022-06-19 13:42:00,,0824.7,5.01,0.00,29.6,28.5,00.0,38.4,31.5,26.3,0000.0,0006.91,0003.08,0001.91
2022-06-19 13:43:00,,0824.7,4.98,0.00,29.6,28.5,00.0,38.4,31.5,26.5,0000.0,0006.80,0003.04,0001.91
2022-06-19 13:44:00,,0824.6,5.00,0.00,29.6,28.6,00.0,38.4,31.6,26.5,0000.0,0007.13,0003.12,0001.93
2022-06-19 13:45:00,,0824.6,5.00,0.00,29.7,28.7,00.0,38.4,31.6,26.5,0000.0,0007.85,0003.18,0001.96
2022-06-19 13:46:00,,0824.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,26.4,0000.0,0007.87,0003.19,0001.98
2022-06-19 13:47:00,,0824.6,5.00,0.00,29.7,28.8,00.0,38.5,31.7,26.3,0000.0,0007.91,0003.19,0001.99
2022-06-19 13:48:00,,0824.6,5.00,0.00,29.7,28.9,00.0,38.5,31.7,26.3,0000.0,0007.76,0003.16,0002.00
2022-06-19 13:49:00,,0824.7,5.00,0.00,29.8,28.9,00.0,38.5,31.8,26.2,0000.0,0007.85,0003.19,0002.01
2022-06-19 13:50:00,,0824.7,5.00,0.00,29.8,29.0,00.0,38.5,31.8,26.4,0000.0,0007.86,0003.21,0002.03
2022-06-19 13:51:00,,0824.7,5.00,0.00,29.8,29.0,00.0,38.5,31.8,26.4,0000.0,0007.93,0003.23,0002.04
2022-06-19 13:52:00,,0824.7,5.00,0.00,29.9,29.0,00.0,38.6,31.9,26.3,0000.0,0007.58,0003.27,0002.07
2022-06-19 13:53:00,,0824.6,5.00,0.00,29.9,29.0,00.0,38.6,31.8,26.2,0000.0,0007.71,0003.34,0002.12
2022-06-19 13:54:00,,0824.9,5.00,0.00,29.9,28.3,00.0,38.5,31.7,26.1,0000.0,0007.83,0003.40,0002.14
2022-06-19 13:55:00,,0824.6,5.01,0.00,29.8,27.5,00.0,38.5,31.4,26.1,0000.0,0008.07,0003.43,0002.15
2022-06-19 13:56:00,,0824.7,4.99,0.00,29.7,27.2,00.0,38.4,31.3,26.2,0000.0,0007.66,0003.42,0002.16
2022-06-19 13:57:00,,0824.7,5.01,0.00,29.6,27.2,00.0,38.4,31.3,26.4,0000.0,0007.72,0003.47,0002.18
2022-06-19 13:58:00,,0824.7,4.99,0.00,29.6,27.3,00.0,38.4,31.3,26.5,0000.0,0007.75,0003.50,0002.20
2022-06-19 13:59:00,,0824.6,5.00,0.00,29.5,27.5,00.0,38.4,31.3,26.6,0000.0,0007.86,0003.56,0002.22
