Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 16:00:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.7,28.7,21.9,-001.2,0012.94,0009.12,0008.63
2022-05-24 16:01:00,,0825.4,4.99,0.00,26.8,25.7,00.0,35.7,28.7,21.6,-001.6,0013.20,0009.14,0008.62
2022-05-24 16:02:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.7,21.8,-001.9,0013.66,0009.19,0008.64
2022-05-24 16:03:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.8,-002.2,0013.76,0009.25,0008.65
2022-05-24 16:04:00,,0825.3,5.01,0.00,26.8,25.8,00.0,35.7,28.7,21.5,-002.2,0013.80,0009.26,0008.67
2022-05-24 16:05:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.4,-002.0,0013.83,0009.27,0008.69
2022-05-24 16:06:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.3,-002.0,0013.81,0009.28,0008.70
2022-05-24 16:07:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.5,-001.9,0013.93,0009.26,0008.70
2022-05-24 16:08:00,,0825.3,4.99,0.00,26.8,25.8,00.0,35.7,28.7,21.9,-001.9,0014.02,0009.27,0008.71
2022-05-24 16:09:00,,0825.3,5.01,0.00,26.8,25.8,00.0,35.7,28.7,21.5,-001.8,0013.41,0009.27,0008.72
2022-05-24 16:10:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.8,28.7,21.4,-001.8,0012.78,0009.28,0008.73
2022-05-24 16:11:00,,0825.3,4.99,0.00,26.8,25.8,00.0,35.7,28.7,21.4,-001.8,0012.85,0009.30,0008.75
2022-05-24 16:12:00,,0825.3,5.01,0.00,26.8,25.8,00.0,35.7,28.7,21.7,-001.7,0012.84,0009.30,0008.75
2022-05-24 16:13:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.7,-001.5,0013.02,0009.29,0008.76
2022-05-24 16:14:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.6,-001.3,0012.91,0009.25,0008.77
2022-05-24 16:15:00,,0825.3,4.99,0.00,26.8,25.8,00.0,35.8,28.7,21.4,-001.5,0012.86,0009.23,0008.75
2022-05-24 16:16:00,,0825.3,5.01,0.00,26.8,25.8,00.0,35.8,28.7,21.5,-002.0,0012.77,0009.21,0008.76
2022-05-24 16:17:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.8,28.7,21.5,-001.9,0013.06,0009.20,0008.77
2022-05-24 16:18:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.8,28.7,21.3,-001.9,0012.85,0009.17,0008.77
2022-05-24 16:19:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.8,28.7,21.2,-001.7,0012.85,0009.21,0008.79
2022-05-24 16:20:00,,0825.3,5.01,0.00,26.8,25.8,00.0,35.8,28.6,21.4,-001.7,0012.91,0009.22,0008.79
2022-05-24 16:21:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.8,28.6,21.8,-001.6,0012.82,0009.21,0008.79
2022-05-24 16:22:00,,0825.3,4.99,0.00,26.8,25.7,00.0,35.8,28.6,21.5,-001.5,0012.79,0009.22,0008.79
2022-05-24 16:23:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.2,-001.3,0012.69,0009.21,0008.79
2022-05-24 16:24:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.3,-001.2,0011.86,0009.20,0008.80
2022-05-24 16:25:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.2,-001.2,0011.97,0009.24,0008.79
2022-05-24 16:26:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.2,-001.0,0012.03,0009.26,0008.78
2022-05-24 16:27:00,,0825.3,4.99,0.00,26.8,25.7,00.0,35.7,28.6,21.3,-000.9,0012.11,0009.26,0008.76
2022-05-24 16:28:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.4,-001.2,0011.84,0009.26,0008.75
2022-05-24 16:29:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.3,-001.2,0012.05,0009.27,0008.75
2022-05-24 16:30:00,,0825.3,5.00,0.00,26.8,25.7,00.0,35.7,28.6,21.3,-001.4,0012.82,0009.26,0008.75
2022-05-24 16:31:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.4,-001.3,0012.74,0009.23,0008.74
2022-05-24 16:32:00,,0825.3,5.01,0.00,26.7,25.7,00.0,35.7,28.6,21.4,-001.1,0012.73,0009.23,0008.74
2022-05-24 16:33:00,,0825.3,4.99,0.00,26.7,25.6,00.0,35.7,28.6,21.5,-001.0,0012.76,0009.23,0008.74
2022-05-24 16:34:00,,0825.3,5.00,0.00,26.7,25.6,00.0,35.7,28.6,21.4,-000.9,0012.76,0009.25,0008.76
2022-05-24 16:35:00,,0825.3,5.01,0.00,26.7,25.6,00.0,35.7,28.6,21.4,-000.5,0012.78,0009.25,0008.77
2022-05-24 16:36:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.4,-000.3,0012.67,0009.20,0008.77
2022-05-24 16:37:00,,0825.3,4.99,0.00,26.7,25.7,00.0,35.7,28.6,21.5,-000.3,0012.71,0009.20,0008.80
2022-05-24 16:38:00,,0825.3,5.00,0.00,26.7,25.6,00.0,35.7,28.6,21.4,-000.4,0012.74,0009.21,0008.81
2022-05-24 16:39:00,,0825.3,5.00,0.00,26.7,25.6,00.0,35.7,28.6,21.2,-000.5,0012.89,0009.21,0008.81
2022-05-24 16:40:00,,0825.2,5.01,0.00,26.7,25.6,00.0,35.7,28.5,21.0,-000.5,0013.17,0009.21,0008.82
2022-05-24 16:41:00,,0825.2,5.00,0.00,26.7,25.6,00.0,35.7,28.5,21.0,-000.6,0012.26,0009.17,0008.80
2022-05-24 16:42:00,,0825.2,4.99,0.00,26.7,25.6,00.0,35.7,28.5,21.0,-000.8,0012.07,0009.17,0008.80
2022-05-24 16:43:00,,0825.3,5.01,0.00,26.7,25.6,00.0,35.7,28.5,21.1,-000.9,0012.13,0009.18,0008.80
2022-05-24 16:44:00,,0825.2,5.00,0.00,26.7,25.6,00.0,35.7,28.5,21.2,-001.2,0012.20,0009.18,0008.80
2022-05-24 16:45:00,,0825.3,5.00,0.00,26.7,25.6,00.0,35.6,28.6,21.5,-001.2,0012.24,0009.19,0008.79
2022-05-24 16:46:00,,0825.3,5.00,0.00,26.7,25.6,00.0,35.7,28.6,21.9,-001.3,0012.24,0009.19,0008.79
2022-05-24 16:47:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,22.1,-001.7,0012.26,0009.20,0008.80
2022-05-24 16:48:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,22.1,-001.8,0012.27,0009.21,0008.79
2022-05-24 16:49:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,22.0,-001.8,0012.17,0009.21,0008.79
2022-05-24 16:50:00,,0825.3,4.99,0.00,26.7,25.7,00.0,35.7,28.6,21.8,-001.6,0012.23,0009.23,0008.80
2022-05-24 16:51:00,,0825.3,5.01,0.00,26.7,25.7,00.0,35.7,28.6,21.8,-001.8,0012.29,0009.24,0008.81
2022-05-24 16:52:00,,0825.3,5.01,0.00,26.7,25.7,00.0,35.7,28.6,21.7,-001.8,0012.41,0009.26,0008.84
2022-05-24 16:53:00,,0825.3,4.98,0.00,26.7,25.7,00.0,35.7,28.6,21.5,-001.7,0012.43,0009.29,0008.87
2022-05-24 16:54:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.3,-001.9,0012.39,0009.30,0008.89
2022-05-24 16:55:00,,0825.4,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.3,-001.8,0012.33,0009.33,0008.92
2022-05-24 16:56:00,,0825.3,5.00,0.00,26.7,25.7,00.0,35.7,28.6,21.2,-001.7,0012.53,0009.32,0008.93
2022-05-24 16:57:00,,0825.3,4.99,0.00,26.7,25.8,00.0,35.7,28.6,21.1,-002.0,0012.75,0009.28,0008.93
2022-05-24 16:58:00,,0825.4,5.01,0.00,26.8,25.8,00.0,35.7,28.7,21.0,-001.9,0012.84,0009.30,0008.93
2022-05-24 16:59:00,,0825.3,5.00,0.00,26.8,25.8,00.0,35.7,28.7,21.0,-001.5,0012.78,0009.27,0008.91
