DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-19T17:00:00Z,00000200,21000000,,,,,,,-000.21,-000.36,-000.11,19.3,26.2,,00.0,0665.3,31.1
2021-12-19T17:01:00Z,00000200,21000000,,,,,,,-000.01,0000.23,0000.34,19.3,26.2,,00.0,0665.3,31.1
2021-12-19T17:02:00Z,00000200,21000000,,,,,,,0000.38,0000.42,-000.19,19.3,26.3,,00.0,0665.3,31.1
2021-12-19T17:03:00Z,00000200,61000000,,,,,,,-000.23,-000.26,-000.16,19.4,26.3,,00.0,0665.3,31.1
2021-12-19T17:04:00Z,00000200,41000000,0000.02,0000.05,0000.07,0000.41,0000.40,0000.40,-000.16,0000.04,0000.18,19.5,26.1,,00.0,0666.2,31.1
2021-12-19T17:05:00Z,00000200,01000000,0000.61,-000.00,-000.01,-000.15,0000.33,0000.01,0000.39,-000.10,-000.30,19.5,26.1,,00.0,0666.3,31.1
2021-12-19T17:06:00Z,00000200,01000000,0000.76,0000.36,0000.08,0000.33,0000.05,-000.09,0000.01,0000.36,0000.23,19.5,26.0,,00.0,0666.3,31.1
2021-12-19T17:07:00Z,00000200,01000000,0000.09,0000.06,-000.14,-000.33,0000.27,-000.06,0000.02,-000.18,-000.11,19.4,26.0,,00.0,0666.3,31.1
2021-12-19T17:08:00Z,00000200,01000000,-000.09,0000.13,0000.16,0000.37,-000.04,0000.29,-000.24,-000.09,0000.08,19.4,26.0,,00.0,0666.3,31.0
2021-12-19T17:09:00Z,00000200,01000000,-000.53,0000.14,0000.05,-000.41,0000.29,0000.13,0000.05,-000.21,0000.25,19.4,25.9,,00.0,0666.3,31.0
2021-12-19T17:10:00Z,00000200,01000000,0000.21,0000.15,0000.28,-000.59,0000.00,0000.22,-000.10,0000.20,-000.55,19.3,25.9,,00.0,0666.4,31.0
2021-12-19T17:11:00Z,00000200,01000000,-000.23,0000.28,0000.35,0000.35,0000.24,0000.41,-000.05,-000.35,0000.09,19.3,25.9,,00.0,0666.4,31.0
2021-12-19T17:12:00Z,00000200,01000000,0000.50,0000.05,-000.26,0000.37,0000.16,-000.15,-000.02,0000.34,-000.03,19.3,25.9,,00.0,0666.4,31.0
2021-12-19T17:13:00Z,00000200,01000000,0000.90,0000.22,-000.20,0000.64,0000.00,0000.09,0000.25,-000.20,0000.59,19.4,25.9,,00.0,0666.5,31.1
2021-12-19T17:14:00Z,00000200,01000000,-000.05,0000.35,-000.26,0000.21,0000.35,0000.11,0000.05,0000.17,-000.17,19.4,25.9,,00.0,0666.5,31.1
2021-12-19T17:15:00Z,00000200,01000000,0000.31,0000.12,-000.08,0000.09,0000.01,-000.11,-000.08,-000.03,0000.29,19.5,26.0,,00.0,0666.5,31.1
2021-12-19T17:16:00Z,00000200,01000000,0000.07,0000.01,0000.51,0000.60,0000.33,0000.34,-000.26,-000.05,-000.33,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:17:00Z,00000200,01000000,0000.50,0000.14,0000.16,0000.12,0000.19,-000.17,0000.27,0000.13,-000.10,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:18:00Z,00000200,01000000,-000.31,0000.38,-000.13,0000.26,0000.18,-000.03,0000.20,0000.38,0000.20,19.6,26.1,,00.0,0666.5,31.1
2021-12-19T17:19:00Z,00000200,01000000,0000.44,0000.27,0000.09,-000.38,0000.34,0000.00,0000.38,-000.16,0000.35,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:20:00Z,00000200,01000000,0000.17,0000.14,-000.31,0000.40,0000.25,-000.03,-000.61,-000.15,-000.32,19.6,26.0,,00.0,0666.4,31.1
2021-12-19T17:21:00Z,00000200,01000000,0000.15,0000.15,0000.01,-000.35,0000.27,0000.30,0000.29,0000.70,0000.11,19.5,26.0,,00.0,0666.4,31.1
2021-12-19T17:22:00Z,00000200,01000000,-000.00,0000.34,0000.01,-000.16,0000.24,-000.01,-000.28,-000.11,0000.25,19.5,26.0,,00.0,0666.4,31.1
2021-12-19T17:23:00Z,00000200,01000000,-000.12,0000.20,0000.37,0000.32,0000.35,0000.15,0000.86,-000.26,0000.09,19.4,25.9,,00.0,0666.4,31.1
2021-12-19T17:24:00Z,00000200,01000000,0000.37,0000.24,0000.18,0000.69,0000.04,-000.15,-000.05,0000.07,-000.08,19.4,25.9,00.0,00.0,0666.4,31.0
2021-12-19T17:25:00Z,00000200,01000000,0000.36,-000.18,0000.57,0000.30,0000.36,0000.02,-000.31,0000.28,0000.22,19.3,25.9,,00.0,0666.4,31.0
2021-12-19T17:26:00Z,00000200,01000000,-000.22,0000.20,0000.22,-000.12,0000.34,0000.18,0000.10,-000.02,-000.19,19.3,25.9,,00.0,0666.4,31.0
2021-12-19T17:27:00Z,00000200,01000000,0000.58,0000.02,0000.17,-000.02,0000.44,0000.25,-000.10,-000.15,-000.29,19.3,25.8,,00.0,0666.4,31.0
2021-12-19T17:28:00Z,00000200,01000000,-000.15,0000.08,0000.43,0000.88,0000.07,0000.33,0000.46,0000.10,0000.22,19.4,25.9,,00.0,0666.4,31.1
2021-12-19T17:29:00Z,00000200,01000000,0000.90,0000.12,0000.14,0000.75,-000.09,0000.20,0000.09,0000.20,0000.62,19.4,25.9,,00.0,0666.4,31.1
2021-12-19T17:30:00Z,00000200,01000000,0000.44,0000.06,-000.22,-000.22,-000.34,0000.01,0000.22,0000.24,-000.12,19.5,25.9,,00.0,0666.5,31.1
2021-12-19T17:31:00Z,00000200,01000000,0000.60,-000.02,0000.01,0000.03,0000.10,0000.31,0000.04,0000.22,0000.01,19.6,25.9,,00.0,0666.4,31.1
2021-12-19T17:32:00Z,00000200,01000000,-000.55,0000.55,0000.31,0000.50,0000.03,-000.06,-000.01,0000.13,0000.16,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:33:00Z,00000200,01000000,0000.35,0000.11,0000.19,-000.47,0000.09,-000.10,0000.43,-000.24,0000.02,19.7,26.0,,00.0,0666.5,31.1
2021-12-19T17:34:00Z,00000200,01000000,0000.84,0000.07,-000.14,0000.41,0000.14,-000.23,-000.06,0000.28,-000.19,19.7,26.1,,00.0,0666.5,31.1
2021-12-19T17:35:00Z,00000200,01000000,0000.02,0000.02,0000.07,0000.30,0000.16,0000.10,0000.08,0000.10,0000.24,19.7,26.1,,00.0,0666.5,31.1
2021-12-19T17:36:00Z,00000200,01000000,-000.45,0000.43,-000.17,0000.03,0000.33,-000.28,-000.29,-000.04,0000.09,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:37:00Z,00000200,01000000,0000.71,0000.17,-000.15,-000.16,0000.09,0000.02,0000.13,0000.25,0000.14,19.6,26.0,,00.0,0666.5,31.1
2021-12-19T17:38:00Z,00000200,01000000,0000.27,-000.06,0000.05,-000.38,0000.02,-000.32,0000.41,0000.06,0000.13,19.5,26.0,,00.0,0666.5,31.1
2021-12-19T17:39:00Z,00000200,01000000,0000.09,-000.09,0000.25,0000.48,-000.00,0000.12,0000.10,-000.10,-000.15,19.5,25.9,,00.0,0666.5,31.0
2021-12-19T17:40:00Z,00000200,01000000,-000.06,-000.15,0000.08,-000.25,-000.09,0000.10,-000.24,-000.04,-000.37,19.4,25.9,,00.0,0666.5,31.0
2021-12-19T17:41:00Z,00000200,01000000,-000.39,0000.15,0000.04,0000.60,0000.12,-000.36,-000.23,-000.30,0000.22,19.4,25.9,,00.0,0666.5,31.0
2021-12-19T17:42:00Z,00000200,01000000,0000.04,0000.23,0000.01,-000.01,0000.08,0000.21,0000.09,0000.47,0000.15,19.4,25.9,,00.0,0666.6,31.1
2021-12-19T17:43:00Z,00000200,01000000,0000.46,0000.08,-000.05,0000.22,0000.07,-000.18,0000.20,-000.41,0000.03,19.5,25.9,,00.0,0666.6,31.1
2021-12-19T17:44:00Z,00000200,01000000,0000.61,0000.12,0000.05,0000.17,0000.20,0000.30,-000.11,0000.43,0000.14,19.5,25.9,,00.0,0666.6,31.1
2021-12-19T17:45:00Z,00000200,01000000,0000.88,0000.39,0000.34,0000.80,0000.17,0000.40,0000.38,0000.11,0000.34,19.6,26.0,,00.0,0666.6,31.1
2021-12-19T17:46:00Z,00000200,01000000,0000.55,-000.04,0000.12,0000.22,0000.29,-000.29,-000.00,0000.14,-000.34,19.6,26.0,00.0,00.0,0666.6,31.1
2021-12-19T17:47:00Z,00000200,01000000,0000.62,0000.22,0000.06,0000.17,-000.06,0000.31,-000.20,-000.35,-000.09,19.7,26.0,00.0,00.0,0666.6,31.1
2021-12-19T17:48:00Z,00000200,01000000,-000.53,-000.10,0000.31,-000.11,0000.17,0000.16,0000.07,0000.42,0000.23,19.7,26.1,,00.0,0666.6,31.1
2021-12-19T17:49:00Z,00000200,01000000,0000.76,0000.05,-000.06,-000.66,-000.03,0000.18,0000.33,-000.03,0000.16,19.6,26.0,,00.0,0666.6,31.1
2021-12-19T17:50:00Z,00000200,01000000,-000.28,0000.29,-000.13,0000.11,0000.08,-000.02,0000.14,0000.25,0000.03,19.6,26.0,00.0,00.0,0666.6,31.1
2021-12-19T17:51:00Z,00000200,01000000,-000.59,0000.06,0000.06,0000.25,0000.02,0000.14,0000.22,-000.10,0000.23,19.6,26.0,,00.0,0666.6,31.1
2021-12-19T17:52:00Z,00000200,01000000,-000.65,0000.13,0000.13,0000.03,0000.03,0000.20,-000.50,0000.14,-000.16,19.5,26.0,,00.0,0666.6,31.0
2021-12-19T17:53:00Z,00000200,01000000,0001.23,0000.03,0000.20,-000.49,-000.01,0000.14,0000.54,-000.21,0000.09,19.5,25.9,,00.0,0666.6,31.0
2021-12-19T17:54:00Z,00000200,01000000,-000.17,0000.31,0000.22,-000.09,-000.30,-000.28,-000.23,-000.01,-000.18,19.4,25.9,,00.0,0666.6,31.0
2021-12-19T17:55:00Z,00000200,01000000,0001.29,0000.13,0000.15,0000.38,-000.22,0000.35,-000.20,-000.04,-000.05,19.4,25.9,,00.0,0666.6,31.0
2021-12-19T17:56:00Z,00000200,01000000,0000.10,0000.22,0000.10,0000.18,0000.29,-000.03,0000.19,0000.02,-000.10,19.4,25.8,,00.0,0666.6,31.0
2021-12-19T17:57:00Z,00000200,41000000,,,,,,,-000.08,-000.18,-000.09,19.4,25.9,,00.0,0666.6,31.0
2021-12-19T17:58:00Z,00000200,61000000,,,,,,,0000.18,0000.44,0000.27,19.1,26.0,,00.0,0665.7,31.0
2021-12-19T17:59:00Z,00000200,21000000,,,,,,,-000.09,-000.35,0000.17,19.2,26.1,,00.0,0665.7,31.1
