Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-20 05:00:00,,0838.7,5.01,0.00,28.2,26.7,00.0,36.6,29.9,27.4,0002.6,0102.88,0141.79,0096.82
2023-05-20 05:01:00,,0838.7,5.01,0.00,28.2,26.7,00.0,36.6,29.9,27.4,0002.5,0102.95,0141.78,0096.88
2023-05-20 05:02:00,,0838.7,5.00,0.00,28.2,26.7,00.0,36.6,29.9,27.4,0002.5,0102.94,0142.20,0096.91
2023-05-20 05:03:00,,0838.7,4.99,0.00,28.2,26.7,00.0,36.6,29.9,27.4,0002.4,0103.05,0142.83,0096.98
2023-05-20 05:04:00,,0838.7,4.99,0.00,28.2,26.7,00.0,36.6,29.9,27.4,0002.4,0103.19,0143.52,0097.11
2023-05-20 05:05:00,,0838.8,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.4,0002.5,0103.26,0144.27,0097.17
2023-05-20 05:06:00,,0838.7,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.4,0002.5,0103.56,0144.56,0097.32
2023-05-20 05:07:00,,0838.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.4,0002.5,0103.68,0144.66,0097.40
2023-05-20 05:08:00,,0838.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.6,0103.80,0144.66,0097.51
2023-05-20 05:09:00,,0838.7,4.99,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.5,0104.01,0145.26,0097.62
2023-05-20 05:10:00,,0838.7,4.99,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.5,0104.21,0145.84,0097.74
2023-05-20 05:11:00,,0838.7,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.5,0104.41,0146.19,0097.90
2023-05-20 05:12:00,,0838.7,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.5,0104.69,0146.57,0098.07
2023-05-20 05:13:00,,0838.6,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.3,0002.5,0105.01,0146.65,0098.30
2023-05-20 05:14:00,,0838.6,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0105.13,0146.96,0098.39
2023-05-20 05:15:00,,0838.7,4.98,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0104.90,0146.51,0098.27
2023-05-20 05:16:00,,0838.6,4.99,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0104.85,0145.80,0098.26
2023-05-20 05:17:00,,0838.6,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0104.89,0146.53,0098.33
2023-05-20 05:18:00,,0838.6,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0105.01,0146.96,0098.47
2023-05-20 05:19:00,,0838.6,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0105.11,0146.99,0098.58
2023-05-20 05:20:00,,0838.6,5.01,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0105.07,0146.82,0098.59
2023-05-20 05:21:00,,0838.6,5.00,0.00,28.3,26.7,00.0,36.6,29.9,27.2,0002.4,0105.01,0146.60,0098.55
2023-05-20 05:22:00,,0838.6,4.99,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.4,0105.03,0147.09,0098.58
2023-05-20 05:23:00,,0838.6,5.01,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.5,0104.89,0147.68,0098.50
2023-05-20 05:24:00,,0838.6,5.01,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.5,0104.72,0147.39,0098.37
2023-05-20 05:25:00,,0838.6,5.01,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.6,0104.53,0147.01,0098.21
2023-05-20 05:26:00,,0838.6,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.7,0104.60,0147.28,0098.27
2023-05-20 05:27:00,,0838.5,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.2,0002.7,0104.52,0147.01,0098.26
2023-05-20 05:28:00,,0838.5,5.00,0.00,28.3,26.8,00.0,36.6,29.9,27.3,0002.6,0104.29,0146.05,0098.10
2023-05-20 05:29:00,,0838.5,4.99,0.00,28.3,26.8,00.0,36.7,29.9,27.3,0002.6,0104.17,0145.52,0097.92
2023-05-20 05:30:00,,0838.5,4.99,0.00,28.3,26.8,00.0,36.7,29.9,27.2,0002.6,0104.16,0145.36,0097.84
2023-05-20 05:31:00,,0838.5,4.99,0.00,28.3,26.8,00.0,36.7,29.9,27.2,0002.6,0104.11,0145.09,0097.79
2023-05-20 05:32:00,,0838.5,5.00,0.00,28.3,26.8,00.0,36.7,29.9,27.2,0002.7,0103.98,0144.86,0097.72
2023-05-20 05:33:00,,0838.5,5.00,0.00,28.3,26.8,00.0,36.7,29.9,27.2,0002.6,0103.81,0144.21,0097.62
2023-05-20 05:34:00,,0838.4,5.00,0.00,28.4,26.8,00.0,36.7,29.9,27.2,0002.6,0103.68,0143.10,0097.57
2023-05-20 05:35:00,,0838.4,5.01,0.00,28.3,26.8,00.0,36.7,30.0,27.2,0002.5,0103.49,0142.83,0097.44
2023-05-20 05:36:00,,0838.4,5.01,0.00,28.3,26.8,00.0,36.7,30.0,27.2,0002.4,0103.41,0143.11,0097.32
2023-05-20 05:37:00,,0838.4,5.01,0.00,28.3,26.8,00.0,36.7,29.9,27.2,0002.4,0103.29,0142.20,0097.24
2023-05-20 05:38:00,,0838.4,5.00,0.00,28.4,26.8,00.0,36.7,30.0,27.1,0002.5,0103.37,0142.66,0097.26
2023-05-20 05:39:00,,0838.4,4.99,0.00,28.4,26.8,00.0,36.7,30.0,27.0,0002.5,0103.72,0144.28,0097.48
2023-05-20 05:40:00,,0838.4,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.9,0002.6,0103.98,0145.26,0097.74
2023-05-20 05:41:00,,0838.4,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.9,0002.6,0103.93,0145.32,0097.84
2023-05-20 05:42:00,,0838.4,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.9,0002.5,0104.16,0146.16,0098.06
2023-05-20 05:43:00,,0838.4,5.01,0.00,28.4,26.7,00.0,36.7,30.0,26.9,0002.5,0104.43,0146.91,0098.30
2023-05-20 05:44:00,,0838.4,5.00,0.00,28.4,26.7,00.0,36.7,30.0,27.0,0002.6,0104.68,0147.47,0098.52
2023-05-20 05:45:00,,0838.4,5.01,0.00,28.4,26.7,00.0,36.7,30.0,27.1,0002.6,0104.93,0148.26,0098.67
2023-05-20 05:46:00,,0838.4,4.99,0.00,28.4,26.8,00.0,36.7,30.0,27.2,0002.7,0105.11,0149.16,0098.77
2023-05-20 05:47:00,,0838.4,4.99,0.00,28.4,26.8,00.0,36.7,30.0,27.1,0002.7,0105.24,0149.00,0098.96
2023-05-20 05:48:00,,0838.4,5.00,0.00,28.4,26.7,00.0,36.7,30.0,27.0,0002.7,0105.41,0149.55,0099.06
2023-05-20 05:49:00,,0838.4,5.00,0.00,28.4,26.7,00.0,36.7,30.0,27.1,0002.6,0105.44,0149.81,0099.10
2023-05-20 05:50:00,,0838.4,5.01,0.00,28.4,26.7,00.0,36.7,30.0,27.1,0002.6,0105.33,0148.94,0099.00
2023-05-20 05:51:00,,0838.4,5.01,0.00,28.3,26.7,00.0,36.7,30.0,27.0,0002.6,0105.22,0148.19,0098.91
2023-05-20 05:52:00,,0838.4,5.00,0.00,28.3,26.7,00.0,36.7,30.0,27.1,0002.6,0105.16,0148.13,0098.83
2023-05-20 05:53:00,,0838.4,5.00,0.00,28.3,26.7,00.0,36.7,30.0,27.1,0002.6,0105.02,0148.10,0098.71
2023-05-20 05:54:00,,0838.4,4.99,0.00,28.3,26.7,00.0,36.7,30.0,27.2,0002.5,0104.89,0147.54,0098.57
2023-05-20 05:55:00,,0838.4,4.99,0.00,28.3,26.7,00.0,36.7,30.0,27.2,0002.5,0104.79,0147.44,0098.46
2023-05-20 05:56:00,,0838.4,4.99,0.00,28.3,26.7,00.0,36.7,30.0,27.3,0002.4,0104.53,0146.73,0098.25
2023-05-20 05:57:00,,0838.4,4.99,0.00,28.3,26.7,00.0,36.7,30.0,27.3,0002.3,0104.54,0146.43,0098.20
2023-05-20 05:58:00,,0838.4,5.01,0.00,28.3,26.7,00.0,36.7,30.0,27.2,0002.3,0104.61,0146.46,0098.12
2023-05-20 05:59:00,,0838.4,5.00,0.00,28.3,26.7,00.0,36.7,30.0,27.2,0002.3,0104.41,0146.16,0097.96
