Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 14:00:00,,0831.8,5.00,0.00,30.5,27.4,00.0,39.3,32.1,21.0,0000.0,0012.78,0007.33,0006.60
2022-09-04 14:01:00,,0831.8,5.01,0.00,30.4,27.0,00.0,39.2,32.1,21.6,0000.0,0012.80,0007.35,0006.62
2022-09-04 14:02:00,,0831.8,5.00,0.00,30.4,27.3,00.0,39.1,32.0,21.5,0000.0,0012.77,0007.35,0006.63
2022-09-04 14:03:00,,0831.8,5.00,0.00,30.3,27.6,00.0,39.1,31.9,21.3,0000.0,0012.90,0007.35,0006.62
2022-09-04 14:04:00,,0831.8,5.00,0.00,30.3,27.9,00.0,39.1,31.9,21.4,0000.0,0013.49,0007.36,0006.62
2022-09-04 14:05:00,,0831.8,4.99,0.00,30.2,28.2,00.0,39.1,32.0,21.4,0000.0,0013.52,0007.34,0006.59
2022-09-04 14:06:00,,0831.7,5.00,0.00,30.2,28.4,00.0,39.1,32.0,21.7,0000.0,0013.79,0007.34,0006.58
2022-09-04 14:07:00,,0831.8,5.00,0.00,30.2,28.6,00.0,39.1,32.0,21.8,0000.0,0014.68,0007.37,0006.58
2022-09-04 14:08:00,,0831.7,5.01,0.00,30.2,28.7,00.0,39.1,32.0,22.2,0000.0,0014.83,0007.40,0006.57
2022-09-04 14:09:00,,0831.7,5.01,0.00,30.2,28.8,00.0,39.0,32.0,22.6,0000.0,0014.68,0007.39,0006.55
2022-09-04 14:10:00,,0831.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,22.6,0000.0,0014.51,0007.36,0006.55
2022-09-04 14:11:00,,0831.7,5.00,0.00,30.3,29.0,00.0,39.1,32.1,22.3,0000.0,0014.11,0007.37,0006.54
2022-09-04 14:12:00,,0831.7,4.99,0.00,30.3,29.0,00.0,39.1,32.1,22.8,0000.0,0014.18,0007.34,0006.53
2022-09-04 14:13:00,,0831.7,4.99,0.00,30.3,29.1,00.0,39.1,32.1,22.6,0000.0,0014.10,0007.31,0006.52
2022-09-04 14:14:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,22.6,0000.0,0014.40,0007.28,0006.51
2022-09-04 14:15:00,,0831.7,4.98,0.00,30.4,29.2,00.0,39.1,32.2,22.7,0000.0,0014.55,0007.29,0006.50
2022-09-04 14:16:00,,0831.7,5.01,0.00,30.4,29.3,00.0,39.1,32.2,22.6,0000.0,0014.23,0007.28,0006.51
2022-09-04 14:17:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,22.5,0000.0,0013.89,0007.30,0006.51
2022-09-04 14:18:00,,0831.7,5.00,0.00,30.4,29.2,00.0,39.1,32.3,22.3,0000.0,0013.38,0007.27,0006.49
2022-09-04 14:19:00,,0831.7,4.99,0.00,30.4,28.2,00.0,39.1,32.2,21.9,0000.0,0013.26,0007.26,0006.49
2022-09-04 14:20:00,,0831.7,5.02,0.00,30.3,27.1,00.0,39.1,32.0,22.0,0000.0,0013.77,0007.26,0006.49
2022-09-04 14:21:00,,0831.7,4.99,0.00,30.3,27.1,00.0,39.1,32.0,22.0,0000.0,0013.53,0007.27,0006.49
2022-09-04 14:22:00,,0831.7,5.00,0.00,30.2,27.3,00.0,39.0,31.9,22.2,0000.0,0013.46,0007.29,0006.50
2022-09-04 14:23:00,,0831.7,5.00,0.00,30.2,27.7,00.0,39.0,31.8,22.4,0000.0,0013.36,0007.27,0006.50
2022-09-04 14:24:00,,0831.7,5.00,0.00,30.2,28.0,00.0,39.0,31.9,22.4,0000.0,0013.74,0007.26,0006.49
2022-09-04 14:25:00,,0831.7,5.01,0.00,30.1,28.2,00.0,39.0,31.9,22.6,0000.0,0013.62,0007.26,0006.49
2022-09-04 14:26:00,,0831.7,4.99,0.00,30.1,28.4,00.0,38.9,31.9,22.6,0000.0,0012.79,0007.26,0006.50
2022-09-04 14:27:00,,0831.7,5.00,0.00,30.1,28.6,00.0,38.9,31.9,22.5,0000.0,0012.88,0007.26,0006.50
2022-09-04 14:28:00,,0831.7,5.00,0.00,30.1,28.7,00.0,38.9,32.0,22.5,0000.0,0013.39,0007.27,0006.51
2022-09-04 14:29:00,,0831.7,5.00,0.00,30.2,28.8,00.0,38.9,32.0,22.4,0000.0,0013.59,0007.30,0006.51
2022-09-04 14:30:00,,0831.8,5.00,0.00,30.2,28.9,00.0,39.0,32.0,22.4,0000.0,0013.03,0007.29,0006.51
2022-09-04 14:31:00,,0831.7,4.98,0.00,30.2,29.0,00.0,39.0,32.0,22.3,0000.0,0012.52,0007.25,0006.51
2022-09-04 14:32:00,,0831.7,5.01,0.00,30.2,29.1,00.0,39.0,32.1,22.3,0000.0,0012.74,0007.25,0006.53
2022-09-04 14:33:00,,0831.7,4.98,0.00,30.2,29.1,00.0,39.0,32.1,22.3,0000.0,0012.71,0007.26,0006.54
2022-09-04 14:34:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.0,32.1,22.1,0000.0,0013.04,0007.29,0006.55
2022-09-04 14:35:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.0,32.2,22.1,0000.0,0013.17,0007.35,0006.57
2022-09-04 14:36:00,,0831.7,4.99,0.00,30.3,29.3,00.0,39.0,32.2,22.1,0000.0,0013.52,0007.36,0006.58
2022-09-04 14:37:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.1,32.2,22.0,0000.0,0013.68,0007.38,0006.58
2022-09-04 14:38:00,,0831.7,4.98,0.00,30.3,27.9,00.0,39.1,32.1,22.2,0000.0,0013.69,0007.41,0006.60
2022-09-04 14:39:00,,0831.7,5.02,0.00,30.3,27.2,00.0,39.0,32.0,22.3,0000.0,0013.67,0007.42,0006.62
2022-09-04 14:40:00,,0831.7,5.01,0.00,30.2,27.3,00.0,39.0,32.0,22.3,0000.0,0014.37,0007.43,0006.63
2022-09-04 14:41:00,,0831.8,4.99,0.00,30.2,27.5,00.0,38.9,31.9,23.3,0000.0,0014.51,0007.47,0006.65
2022-09-04 14:42:00,,0831.7,5.00,0.00,30.1,27.8,00.0,38.9,31.9,23.5,0000.0,0014.44,0007.52,0006.65
2022-09-04 14:43:00,,0831.8,5.01,0.00,30.1,28.1,00.0,38.9,31.9,23.4,0000.0,0014.34,0007.56,0006.64
2022-09-04 14:44:00,,0831.7,5.00,0.00,30.1,28.3,00.0,38.9,31.9,23.4,0000.0,0014.35,0007.53,0006.61
2022-09-04 14:45:00,,0831.7,4.99,0.00,30.1,28.5,00.0,38.9,31.9,23.6,0000.0,0014.68,0007.54,0006.59
2022-09-04 14:46:00,,0831.7,5.00,0.00,30.1,28.7,00.0,38.9,31.9,23.8,0000.0,0015.46,0007.57,0006.56
2022-09-04 14:47:00,,0831.8,5.01,0.00,30.1,28.8,00.0,38.9,32.0,24.5,0000.0,0014.84,0007.57,0006.53
2022-09-04 14:48:00,,0831.7,5.00,0.00,30.1,28.9,00.0,38.9,32.0,24.2,0000.0,0014.88,0007.57,0006.50
2022-09-04 14:49:00,,0831.7,5.00,0.00,30.2,29.0,00.0,38.9,32.0,23.9,0000.0,0015.57,0007.54,0006.47
2022-09-04 14:50:00,,0831.7,4.99,0.00,30.2,29.0,00.0,38.9,32.0,24.9,0000.0,0015.85,0007.51,0006.42
2022-09-04 14:51:00,,0831.7,4.99,0.00,30.2,29.1,00.0,38.9,32.1,25.0,0000.0,0016.25,0007.53,0006.38
2022-09-04 14:52:00,,0831.8,5.01,0.00,30.2,29.1,00.0,39.0,32.1,24.5,0000.0,0016.51,0007.47,0006.34
2022-09-04 14:53:00,,0831.7,5.00,0.00,30.3,29.2,00.0,39.0,32.1,24.2,0000.0,0016.46,0007.44,0006.33
2022-09-04 14:54:00,,0831.7,5.00,0.00,30.3,29.2,00.0,39.0,32.2,24.2,0000.0,0016.66,0007.40,0006.29
2022-09-04 14:55:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.0,32.2,23.7,0000.0,0017.17,0007.39,0006.27
2022-09-04 14:56:00,,0831.7,4.99,0.00,30.3,28.0,00.0,39.0,32.0,24.1,0000.0,0016.87,0007.37,0006.26
2022-09-04 14:57:00,,0831.6,5.01,0.00,30.2,27.0,00.0,39.0,31.9,24.5,0000.0,0016.20,0007.36,0006.26
2022-09-04 14:58:00,,0831.6,4.99,0.00,30.2,27.2,00.0,38.9,32.0,25.5,0000.0,0017.15,0007.35,0006.24
2022-09-04 14:59:00,,0831.7,5.00,0.00,30.1,27.4,00.0,38.9,31.8,25.9,0000.0,0017.29,0007.33,0006.22
