Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 23:00:00,SystemResetWarning,0825.9,5.00,000.00,027.8,025.2,000.0,036.2,029.3,12.7,0000.0,0012.34,0003.89,0002.90
2023-09-22 23:01:00,SystemResetWarning,0825.9,5.01,000.00,027.8,025.6,000.0,036.2,029.4,12.9,0000.0,0011.91,0003.89,0002.91
2023-09-22 23:02:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.9,000.0,036.3,029.5,13.1,0000.0,0012.13,0003.92,0002.91
2023-09-22 23:03:00,SystemResetWarning,0825.9,4.99,000.00,027.9,026.3,000.0,036.3,029.6,13.0,0000.0,0012.69,0003.91,0002.91
2023-09-22 23:04:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.6,000.0,036.3,029.7,13.3,0000.0,0013.67,0003.92,0002.92
2023-09-22 23:05:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.8,000.0,036.3,029.8,13.1,0000.0,0013.68,0003.91,0002.91
2023-09-22 23:06:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.0,000.0,036.3,029.9,13.4,0000.0,0013.50,0003.93,0002.90
2023-09-22 23:07:00,SystemResetWarning,0825.9,5.01,000.00,028.2,027.2,000.0,036.3,030.0,13.2,0000.0,0013.51,0003.92,0002.90
2023-09-22 23:08:00,SystemResetWarning,0825.9,4.99,000.00,028.2,027.1,000.0,036.3,030.0,13.3,0000.0,0013.91,0003.91,0002.91
2023-09-22 23:09:00,SystemResetWarning,0825.8,4.98,000.00,028.2,025.5,000.0,036.3,029.6,13.4,0000.0,0013.82,0003.89,0002.91
2023-09-22 23:10:00,SystemResetWarning,0825.8,5.01,000.00,028.0,024.3,000.0,036.3,029.3,13.0,0000.0,0013.98,0003.90,0002.90
2023-09-22 23:11:00,SystemResetWarning,0825.8,5.01,000.00,027.9,024.3,000.0,036.2,029.3,13.2,0000.0,0013.53,0003.84,0002.90
2023-09-22 23:12:00,SystemResetWarning,0825.9,5.00,000.00,027.8,024.7,000.0,036.2,029.3,12.6,0000.0,0013.98,0003.88,0002.90
2023-09-22 23:13:00,SystemResetWarning,0825.9,5.00,000.00,027.8,025.0,000.0,036.2,029.3,12.9,0000.0,0013.92,0003.90,0002.93
2023-09-22 23:14:00,SystemResetWarning,0825.9,5.00,000.00,027.8,025.5,000.0,036.2,029.4,13.1,0000.0,0013.10,0003.92,0002.95
2023-09-22 23:15:00,SystemResetWarning,0826.0,5.00,000.00,027.9,025.8,000.0,036.2,029.5,13.1,0000.0,0011.55,0003.92,0002.94
2023-09-22 23:16:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.2,000.0,036.2,029.6,13.1,0000.0,0011.71,0003.93,0002.95
2023-09-22 23:17:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.5,000.0,036.3,029.7,13.1,0000.0,0011.53,0003.96,0002.96
2023-09-22 23:18:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.8,000.0,036.3,029.8,13.2,0000.0,0011.55,0003.98,0002.96
2023-09-22 23:19:00,SystemResetWarning,0825.9,4.99,000.00,028.1,027.0,000.0,036.3,029.9,13.4,0000.0,0011.69,0003.99,0002.96
2023-09-22 23:20:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.2,000.0,036.3,030.0,13.6,0000.0,0012.68,0003.96,0002.96
2023-09-22 23:21:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.3,000.0,036.4,030.0,13.5,0000.0,0013.60,0003.99,0002.98
2023-09-22 23:22:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.2,000.0,036.3,029.8,13.6,0000.0,0013.55,0004.00,0003.01
2023-09-22 23:23:00,SystemResetWarning,0825.8,5.00,000.00,028.1,024.5,000.0,036.3,029.4,13.5,0000.0,0013.07,0004.02,0003.05
2023-09-22 23:24:00,SystemResetWarning,0825.7,5.00,000.00,028.0,024.2,000.0,036.2,029.3,13.4,0000.0,0013.62,0004.06,0003.06
2023-09-22 23:25:00,SystemResetWarning,0825.8,5.01,000.00,027.9,024.5,000.0,036.2,029.3,13.6,0000.0,0013.82,0004.09,0003.07
2023-09-22 23:26:00,SystemResetWarning,0825.8,5.00,000.00,027.9,024.9,000.0,036.2,029.3,13.8,0000.0,0014.83,0004.13,0003.09
2023-09-22 23:27:00,SystemResetWarning,0825.8,5.00,000.00,027.9,025.3,000.0,036.2,029.4,13.2,0000.0,0014.28,0004.12,0003.10
2023-09-22 23:28:00,SystemResetWarning,0825.8,5.00,000.00,027.9,025.7,000.0,036.2,029.5,13.3,0000.0,0014.19,0004.09,0003.11
2023-09-22 23:29:00,SystemResetWarning,0825.8,5.01,000.00,027.9,026.1,000.0,036.3,029.6,13.3,0000.0,0013.89,0004.06,0003.12
2023-09-22 23:30:00,SystemResetWarning,0825.8,5.00,000.00,028.0,026.4,000.0,036.3,029.7,13.1,0000.0,0013.77,0004.07,0003.12
2023-09-22 23:31:00,SystemResetWarning,0825.8,5.00,000.00,028.0,026.7,000.0,036.3,029.8,13.3,0000.0,0013.43,0004.13,0003.13
2023-09-22 23:32:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.9,000.0,036.3,029.8,13.4,0000.0,0014.80,0004.15,0003.14
2023-09-22 23:33:00,SystemResetWarning,0825.9,4.99,000.00,028.1,027.1,000.0,036.4,029.9,12.7,0000.0,0015.86,0004.19,0003.14
2023-09-22 23:34:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.3,000.0,036.4,030.0,12.7,0000.0,0017.15,0004.13,0003.11
2023-09-22 23:35:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.7,000.0,036.4,029.9,12.7,0000.0,0016.67,0004.09,0003.11
2023-09-22 23:36:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.0,000.0,036.3,029.4,12.7,0000.0,0016.43,0004.03,0003.09
2023-09-22 23:37:00,SystemResetWarning,0825.8,5.02,000.00,028.0,024.2,000.0,036.3,029.3,12.7,0000.0,0015.73,0003.99,0003.09
2023-09-22 23:38:00,SystemResetWarning,0825.8,5.00,000.00,027.9,024.4,000.0,036.2,029.3,12.9,0000.0,0015.56,0003.99,0003.08
2023-09-22 23:39:00,SystemResetWarning,0825.8,4.99,000.00,027.9,024.8,000.0,036.3,029.3,13.5,0000.0,0015.67,0003.99,0003.08
2023-09-22 23:40:00,SystemResetWarning,0825.8,5.00,000.00,027.9,025.2,000.0,036.2,029.4,13.1,0000.0,0015.87,0004.03,0003.09
2023-09-22 23:41:00,SystemResetWarning,0825.8,5.01,000.00,027.9,025.6,000.0,036.2,029.5,12.5,0000.0,0016.38,0004.07,0003.10
2023-09-22 23:42:00,SystemResetWarning,0825.8,4.99,000.00,027.9,026.0,000.0,036.3,029.6,12.7,0000.0,0016.36,0004.07,0003.11
2023-09-22 23:43:00,SystemResetWarning,0825.7,4.99,000.00,028.0,026.3,000.0,036.3,029.6,12.8,0000.0,0014.37,0004.08,0003.11
2023-09-22 23:44:00,SystemResetWarning,0825.8,5.01,000.00,028.0,026.6,000.0,036.3,029.7,12.7,0000.0,0013.84,0004.07,0003.11
2023-09-22 23:45:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.9,000.0,036.3,029.8,13.0,0000.0,0012.75,0004.10,0003.12
2023-09-22 23:46:00,SystemResetWarning,0825.8,5.01,000.00,028.1,027.1,000.0,036.3,029.9,12.9,0000.0,0012.38,0004.12,0003.12
2023-09-22 23:47:00,SystemResetWarning,0825.8,5.01,000.00,028.2,027.2,000.0,036.4,030.0,12.7,0000.0,0012.36,0004.17,0003.12
2023-09-22 23:48:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.4,000.0,036.4,029.8,12.8,0000.0,0011.95,0004.18,0003.12
2023-09-22 23:49:00,SystemResetWarning,0825.8,4.99,000.00,028.1,024.6,000.0,036.3,029.3,13.1,0000.0,0011.89,0004.20,0003.13
2023-09-22 23:50:00,SystemResetWarning,0825.8,5.02,000.00,028.0,024.2,000.0,036.2,029.3,13.5,0000.0,0011.59,0004.21,0003.14
2023-09-22 23:51:00,SystemResetWarning,0825.8,4.99,000.00,027.9,024.4,000.0,036.2,029.3,13.5,0000.0,0011.85,0004.24,0003.15
2023-09-22 23:52:00,SystemResetWarning,0825.8,4.99,000.00,027.8,024.8,000.0,036.2,029.3,13.6,0000.0,0012.39,0004.22,0003.14
2023-09-22 23:53:00,SystemResetWarning,0825.8,5.00,000.00,027.8,025.2,000.0,036.2,029.4,13.9,0000.0,0012.54,0004.20,0003.14
2023-09-22 23:54:00,SystemResetWarning,0825.8,5.01,000.00,027.9,025.6,000.0,036.2,029.5,13.8,0000.0,0012.92,0004.17,0003.14
2023-09-22 23:55:00,SystemResetWarning,0825.8,5.01,000.00,027.9,026.0,000.0,036.2,029.6,13.7,0000.0,0012.63,0004.15,0003.15
2023-09-22 23:56:00,SystemResetWarning,0825.9,4.99,000.00,028.0,026.3,000.0,036.3,029.6,13.7,0000.0,0012.81,0004.13,0003.15
2023-09-22 23:57:00,SystemResetWarning,0825.9,4.99,000.00,028.0,026.6,000.0,036.3,029.7,14.0,0000.0,0013.06,0004.08,0003.14
2023-09-22 23:58:00,SystemResetWarning,0825.9,4.99,000.00,028.1,026.9,000.0,036.3,029.8,13.9,0000.0,0013.05,0004.05,0003.14
2023-09-22 23:59:00,SystemResetWarning,0825.9,5.01,000.00,028.1,027.1,000.0,036.3,029.9,14.0,0000.0,0013.30,0004.07,0003.15
