Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-03 00:00:00,,0831.1,4.99,0.00,29.7,28.4,00.0,38.7,31.5,12.0,0000.0,0004.20,0013.01,0003.65
2021-10-03 00:01:00,,0831.1,5.01,0.00,29.7,28.5,00.0,38.7,31.5,11.9,0000.0,0004.18,0012.92,0003.64
2021-10-03 00:02:00,,0831.1,5.01,0.00,29.7,28.7,00.0,38.7,31.6,11.8,0000.0,0004.16,0011.28,0003.63
2021-10-03 00:03:00,,0831.1,5.01,0.00,29.8,28.8,00.0,38.7,31.6,11.8,0000.0,0004.13,0011.14,0003.63
2021-10-03 00:04:00,,0831.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,11.8,0000.0,0004.11,0010.28,0003.63
2021-10-03 00:05:00,,0831.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,11.9,0000.0,0004.09,0009.58,0003.64
2021-10-03 00:06:00,,0831.1,5.00,0.00,29.9,29.1,00.0,38.8,31.7,12.0,0000.0,0004.17,0008.39,0003.66
2021-10-03 00:07:00,,0831.1,5.00,0.00,29.9,28.8,00.0,38.8,31.7,12.2,0000.0,0004.22,0008.71,0003.67
2021-10-03 00:08:00,,0831.1,5.01,0.00,29.8,26.9,00.0,38.8,31.2,12.3,0000.0,0004.24,0009.15,0003.67
2021-10-03 00:09:00,,0831.1,4.99,0.00,29.7,26.4,00.0,38.8,31.0,12.4,0000.0,0004.29,0009.42,0003.66
2021-10-03 00:10:00,,0831.1,5.00,0.00,29.6,26.7,00.0,38.8,31.1,12.4,0000.4,0004.31,0011.34,0003.67
2021-10-03 00:11:00,,0831.1,5.00,0.00,29.5,27.1,00.0,38.7,31.1,12.2,0000.2,0004.34,0011.45,0003.67
2021-10-03 00:12:00,,0831.2,5.00,0.00,29.6,27.5,00.0,38.7,31.2,12.0,0000.0,0004.34,0011.22,0003.67
2021-10-03 00:13:00,,0831.2,5.01,0.00,29.6,27.8,00.0,38.7,31.3,12.1,0000.0,0004.33,0011.06,0003.68
2021-10-03 00:14:00,,0831.2,4.99,0.00,29.6,28.1,00.0,38.7,31.3,12.1,0000.0,0004.35,0010.73,0003.69
2021-10-03 00:15:00,,0831.2,5.00,0.00,29.6,28.3,00.0,38.7,31.4,11.9,0000.0,0004.35,0010.65,0003.70
2021-10-03 00:16:00,,0831.2,5.00,0.00,29.7,28.5,00.0,38.7,31.5,11.8,0000.0,0004.37,0011.25,0003.70
2021-10-03 00:17:00,,0831.2,4.99,0.00,29.7,28.6,00.0,38.7,31.5,11.8,0000.0,0004.31,0011.54,0003.69
2021-10-03 00:18:00,,0831.2,5.02,0.00,29.7,28.7,00.0,38.7,31.6,11.8,0001.8,0004.27,0011.30,0003.69
2021-10-03 00:19:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,11.8,0000.2,0004.22,0010.71,0003.68
2021-10-03 00:20:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.8,31.7,11.8,0000.0,0004.18,0010.52,0003.69
2021-10-03 00:21:00,,0831.2,5.01,0.00,29.8,29.0,00.0,38.8,31.7,11.7,0000.0,0004.19,0008.93,0003.69
2021-10-03 00:22:00,,0831.2,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.7,0000.0,0004.19,0008.56,0003.71
2021-10-03 00:23:00,,0831.2,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.7,0000.0,0004.21,0008.66,0003.71
2021-10-03 00:24:00,,0831.2,5.01,0.00,29.9,27.8,00.0,38.8,31.5,11.7,0000.0,0004.21,0008.70,0003.71
2021-10-03 00:25:00,,0831.2,4.99,0.00,29.7,26.3,00.0,38.8,31.1,11.7,0000.0,0004.20,0008.71,0003.73
2021-10-03 00:26:00,,0831.2,5.00,0.00,29.6,26.3,00.0,38.8,31.0,11.9,0000.0,0004.23,0009.24,0003.74
2021-10-03 00:27:00,,0831.2,5.00,0.00,29.6,26.7,00.0,38.8,31.1,12.1,0000.0,0004.27,0010.33,0003.75
2021-10-03 00:28:00,,0831.2,4.99,0.00,29.5,27.1,00.0,38.7,31.1,12.3,0000.0,0004.29,0009.86,0003.77
2021-10-03 00:29:00,,0831.2,5.00,0.00,29.5,27.5,00.0,38.7,31.2,12.5,0000.0,0004.33,0010.05,0003.79
2021-10-03 00:30:00,,0831.2,5.00,0.00,29.6,27.8,00.0,38.7,31.3,12.7,0000.0,0004.41,0010.21,0003.82
2021-10-03 00:31:00,,0831.2,5.01,0.00,29.6,28.0,00.0,38.7,31.3,12.6,0000.0,0004.44,0010.37,0003.84
2021-10-03 00:32:00,,0831.2,5.00,0.00,29.6,28.2,00.0,38.7,31.4,12.6,0000.0,0004.45,0010.60,0003.85
2021-10-03 00:33:00,,0831.2,4.99,0.00,29.6,28.4,00.0,38.7,31.4,12.6,0000.0,0004.43,0011.65,0003.84
2021-10-03 00:34:00,,0831.2,5.01,0.00,29.7,28.5,00.0,38.7,31.5,12.6,0000.0,0004.44,0011.71,0003.85
2021-10-03 00:35:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.7,31.5,12.6,0000.0,0004.46,0011.73,0003.86
2021-10-03 00:36:00,,0831.2,4.99,0.00,29.7,28.7,00.0,38.7,31.6,12.5,0000.0,0004.49,0011.81,0003.87
2021-10-03 00:37:00,,0831.2,4.98,0.00,29.8,28.9,00.0,38.7,31.6,12.5,0000.0,0004.49,0011.55,0003.86
2021-10-03 00:38:00,,0831.2,5.00,0.00,29.8,28.9,00.0,38.8,31.7,12.5,0000.0,0004.49,0010.25,0003.85
2021-10-03 00:39:00,,0831.2,5.02,0.00,29.8,29.0,00.0,38.8,31.7,12.7,0000.0,0004.50,0009.87,0003.85
2021-10-03 00:40:00,,0831.2,5.00,0.00,29.9,29.1,00.0,38.8,31.7,13.0,0000.0,0004.51,0009.72,0003.83
2021-10-03 00:41:00,,0831.2,5.00,0.00,29.9,29.1,00.0,38.8,31.8,13.5,0000.0,0004.50,0009.98,0003.84
2021-10-03 00:42:00,,0831.2,5.00,0.00,29.9,29.2,00.0,38.8,31.8,13.8,0000.0,0004.49,0010.24,0003.84
2021-10-03 00:43:00,,0831.2,5.01,0.00,30.0,28.3,00.0,38.9,31.6,13.9,0000.0,0004.47,0010.10,0003.83
2021-10-03 00:44:00,,0831.1,5.01,0.00,29.8,26.5,00.0,38.9,31.2,13.8,0000.0,0004.50,0009.60,0003.83
2021-10-03 00:45:00,,0831.2,4.99,0.00,29.7,26.4,00.0,38.8,31.1,13.7,0000.0,0004.53,0009.54,0003.83
2021-10-03 00:46:00,,0831.2,5.00,0.00,29.6,26.7,00.0,38.8,31.1,13.6,0000.0,0004.55,0009.77,0003.83
2021-10-03 00:47:00,,0831.2,4.99,0.00,29.6,27.1,00.0,38.8,31.1,13.5,0000.0,0004.55,0010.45,0003.82
2021-10-03 00:48:00,,0831.3,4.99,0.00,29.6,27.5,00.0,38.7,31.2,13.4,0000.0,0004.53,0011.18,0003.83
2021-10-03 00:49:00,,0831.3,5.01,0.00,29.6,27.8,00.0,38.7,31.3,13.3,0000.0,0004.52,0011.92,0003.83
2021-10-03 00:50:00,,0831.3,5.00,0.00,29.6,28.0,00.0,38.7,31.3,13.1,0000.0,0004.51,0012.35,0003.83
2021-10-03 00:51:00,,0831.3,5.00,0.00,29.6,28.2,00.0,38.7,31.4,13.0,0000.0,0004.51,0012.33,0003.82
2021-10-03 00:52:00,,0831.3,4.99,0.00,29.7,28.4,00.0,38.7,31.4,13.1,0000.0,0004.48,0012.41,0003.80
2021-10-03 00:53:00,,0831.3,5.00,0.00,29.7,28.5,00.0,38.7,31.5,13.0,0000.0,0004.48,0012.16,0003.79
2021-10-03 00:54:00,,0831.3,5.00,0.00,29.7,28.6,00.0,38.7,31.5,12.8,0000.0,0004.49,0012.43,0003.79
2021-10-03 00:55:00,,0831.3,5.01,0.00,29.8,28.7,00.0,38.7,31.6,12.8,0000.0,0004.54,0012.01,0003.80
2021-10-03 00:56:00,,0831.3,5.00,0.00,29.8,28.8,00.0,38.7,31.6,12.9,0000.0,0004.51,0013.21,0003.81
2021-10-03 00:57:00,,0831.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,12.8,0000.0,0004.48,0013.04,0003.80
2021-10-03 00:58:00,,0831.3,4.99,0.00,29.8,29.0,00.0,38.8,31.7,12.8,0000.0,0004.50,0013.21,0003.80
2021-10-03 00:59:00,,0831.3,5.01,0.00,29.9,29.0,00.0,38.8,31.7,13.2,0000.0,0004.49,0012.48,0003.80
