Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 12:00:00,,0829.0,5.00,0.00,30.0,28.9,00.0,39.0,31.7,21.0,0015.76,0010.17
2021-08-16 12:01:00,,0829.0,5.01,0.00,30.0,28.9,00.0,39.0,31.7,20.9,0015.38,0010.14
2021-08-16 12:02:00,,0828.9,4.99,0.00,30.0,28.9,00.0,39.0,31.7,20.4,0015.33,0010.10
2021-08-16 12:03:00,,0828.9,5.01,0.00,30.0,28.9,00.0,39.0,31.7,20.4,0015.23,0010.06
2021-08-16 12:04:00,,0829.0,5.00,0.00,30.0,29.0,00.0,39.0,31.8,20.4,0015.62,0010.04
2021-08-16 12:05:00,,0828.9,4.98,0.00,30.0,29.0,00.0,39.1,31.8,20.3,0016.00,0010.01
2021-08-16 12:06:00,,0828.9,5.01,0.00,30.1,29.0,00.0,39.1,31.8,20.4,0015.98,0009.99
2021-08-16 12:07:00,,0828.8,4.99,0.00,30.1,29.0,00.0,39.1,31.9,20.3,0016.23,0010.02
2021-08-16 12:08:00,,0828.8,5.01,0.00,30.1,29.0,00.0,39.1,31.9,20.2,0016.47,0010.01
2021-08-16 12:09:00,,0828.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.2,0016.57,0009.95
2021-08-16 12:10:00,,0828.8,5.00,0.00,30.1,29.1,00.0,39.1,31.9,20.2,0016.34,0009.95
2021-08-16 12:11:00,,0828.5,5.00,0.00,30.1,29.1,00.0,39.2,31.9,20.1,0016.72,0009.94
2021-08-16 12:12:00,,0828.5,4.99,0.00,30.1,29.1,00.0,39.2,31.9,20.1,0016.96,0009.95
2021-08-16 12:13:00,,0828.5,5.01,0.00,30.2,29.1,00.0,39.2,31.9,20.2,0017.01,0009.96
2021-08-16 12:14:00,,0828.5,5.00,0.00,30.1,27.6,00.0,39.2,31.5,20.1,0017.00,0009.94
2021-08-16 12:15:00,,0828.5,4.99,0.00,30.0,26.3,00.0,39.1,31.2,20.3,0016.56,0009.95
2021-08-16 12:16:00,,0828.5,5.00,0.00,29.9,26.4,00.0,39.1,31.2,20.5,0016.73,0009.96
2021-08-16 12:17:00,,0828.5,4.99,0.00,29.8,26.7,00.0,39.1,31.2,20.6,0017.00,0009.95
2021-08-16 12:18:00,,0828.5,5.00,0.00,29.7,27.1,00.0,39.0,31.2,20.7,0016.78,0009.94
2021-08-16 12:19:00,,0828.5,5.01,0.00,29.7,27.4,00.0,39.0,31.3,20.7,0016.37,0009.95
2021-08-16 12:20:00,,0828.5,4.99,0.00,29.7,27.7,00.0,39.0,31.3,20.7,0015.89,0009.98
2021-08-16 12:21:00,,0828.5,5.00,0.00,29.7,27.9,00.0,38.9,31.3,20.6,0015.95,0009.98
2021-08-16 12:22:00,,0828.5,5.00,0.00,29.7,28.1,00.0,38.9,31.4,20.7,0015.16,0009.98
2021-08-16 12:23:00,,0828.5,5.01,0.00,29.7,28.2,00.0,38.9,31.4,20.7,0014.76,0009.99
2021-08-16 12:24:00,,0828.5,5.00,0.00,29.7,28.3,00.0,38.9,31.4,20.6,0016.31,0009.98
2021-08-16 12:25:00,,0828.5,5.00,0.00,29.8,28.4,00.0,38.9,31.5,20.6,0016.95,0010.00
2021-08-16 12:26:00,,0828.6,5.00,0.00,29.8,28.5,00.0,38.9,31.5,20.6,0016.86,0010.01
2021-08-16 12:27:00,,0828.5,4.99,0.00,29.8,28.6,00.0,38.9,31.5,20.6,0016.29,0010.01
2021-08-16 12:28:00,,0828.5,5.00,0.00,29.8,28.6,00.0,38.9,31.5,20.5,0015.80,0010.05
2021-08-16 12:29:00,,0828.8,5.01,0.00,29.8,28.7,00.0,38.9,31.5,20.5,0015.72,0010.12
2021-08-16 12:30:00,,0828.9,4.98,0.00,29.8,28.7,00.0,38.9,31.6,20.5,0015.99,0010.17
2021-08-16 12:31:00,,0828.6,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.4,0016.50,0010.17
2021-08-16 12:32:00,,0829.1,5.01,0.00,29.9,28.8,00.0,38.9,31.6,20.4,0016.56,0010.17
2021-08-16 12:33:00,,0829.1,5.00,0.00,29.9,28.8,00.0,39.0,31.7,20.4,0016.73,0010.17
2021-08-16 12:34:00,,0829.0,5.01,0.00,29.9,28.8,00.0,39.0,31.7,20.3,0016.74,0010.16
2021-08-16 12:35:00,,0829.1,5.01,0.00,29.9,28.9,00.0,39.0,31.7,20.3,0015.20,0010.17
2021-08-16 12:36:00,,0829.1,4.99,0.00,30.0,28.9,00.0,39.0,31.7,20.3,0014.65,0010.19
2021-08-16 12:37:00,,0828.9,5.00,0.00,30.0,28.9,00.0,39.0,31.8,20.3,0014.64,0010.18
2021-08-16 12:38:00,,0829.0,5.01,0.00,30.0,28.9,00.0,39.0,31.7,20.2,0014.79,0010.20
2021-08-16 12:39:00,,0828.8,4.99,0.00,30.0,28.9,00.0,39.0,31.8,20.3,0014.95,0010.21
2021-08-16 12:40:00,,0828.7,5.00,0.00,30.0,28.9,00.0,39.1,31.8,20.3,0014.89,0010.17
2021-08-16 12:41:00,,0828.6,5.01,0.00,30.0,29.0,00.0,39.1,31.8,20.2,0014.72,0010.13
2021-08-16 12:42:00,,0828.7,4.98,0.00,30.0,29.0,00.0,39.1,31.8,20.2,0014.13,0010.14
2021-08-16 12:43:00,,0828.6,5.01,0.00,30.1,29.0,00.0,39.1,31.8,20.2,0014.35,0010.15
2021-08-16 12:44:00,,0828.6,5.00,0.00,30.1,29.0,00.0,39.1,31.9,20.1,0014.20,0010.15
2021-08-16 12:45:00,,0829.1,5.00,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0014.39,0010.17
2021-08-16 12:46:00,,0829.0,5.02,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0014.28,0010.21
2021-08-16 12:47:00,,0829.2,4.99,0.00,30.2,29.1,00.0,39.2,31.9,20.1,0014.20,0010.20
2021-08-16 12:48:00,,0829.1,5.01,0.00,30.2,29.1,00.0,39.2,31.9,20.0,0014.80,0010.22
2021-08-16 12:49:00,,0829.2,5.00,0.00,30.2,29.1,00.0,39.2,31.9,20.0,0014.77,0010.20
2021-08-16 12:50:00,,0829.2,5.01,0.00,30.2,29.2,00.0,39.2,31.9,20.0,0014.60,0010.17
2021-08-16 12:51:00,,0829.2,5.01,0.00,30.2,28.4,00.0,39.2,31.7,19.9,0014.59,0010.18
2021-08-16 12:52:00,,0829.2,5.00,0.00,30.0,26.7,00.0,39.2,31.3,20.0,0014.54,0010.17
2021-08-16 12:53:00,,0829.2,4.99,0.00,29.9,26.5,00.0,39.1,31.2,20.2,0014.62,0010.20
2021-08-16 12:54:00,,0829.2,5.01,0.00,29.8,26.8,00.0,39.1,31.3,20.3,0014.21,0010.17
2021-08-16 12:55:00,,0829.2,5.02,0.00,29.8,27.2,00.0,39.1,31.3,20.4,0014.09,0010.18
2021-08-16 12:56:00,,0828.9,5.00,0.00,29.8,27.5,00.0,39.0,31.3,20.5,0014.07,0010.18
2021-08-16 12:57:00,,0828.7,4.99,0.00,29.7,27.8,00.0,39.0,31.4,20.6,0014.31,0010.17
2021-08-16 12:58:00,,0828.8,4.99,0.00,29.8,28.0,00.0,39.0,31.4,20.6,0014.55,0010.17
2021-08-16 12:59:00,,0828.7,5.01,0.00,29.8,28.2,00.0,39.0,31.4,20.6,0013.92,0010.15
