Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 08:00:00,,0827.0,5.00,0.00,22.7,23.2,00.0,31.5,24.6,09.1,0002.6,0012.12,0008.27,0007.53
2022-01-27 08:01:00,,0827.0,5.01,0.00,22.7,23.0,00.0,31.5,24.6,09.0,0003.2,0012.48,0008.27,0007.52
2022-01-27 08:02:00,,0827.1,4.99,0.00,22.7,22.8,00.0,31.5,24.6,08.9,0003.7,0012.48,0008.25,0007.49
2022-01-27 08:03:00,,0827.1,5.01,0.00,22.7,22.7,00.0,31.5,24.6,08.9,0004.3,0012.55,0008.23,0007.45
2022-01-27 08:04:00,,0827.1,5.01,0.00,22.7,22.5,00.0,31.5,24.6,08.9,0004.2,0012.49,0008.20,0007.42
2022-01-27 08:05:00,,0827.1,5.00,0.00,22.7,22.4,00.0,31.5,24.5,08.9,0004.4,0012.49,0008.20,0007.41
2022-01-27 08:06:00,,0827.1,5.01,0.00,22.7,22.3,00.0,31.5,24.5,08.8,0004.5,0012.25,0008.12,0007.40
2022-01-27 08:07:00,,0827.1,4.99,0.00,22.7,22.3,00.0,31.6,24.5,08.8,0004.1,0012.23,0008.09,0007.39
2022-01-27 08:08:00,,0827.2,5.00,0.00,22.7,22.2,00.0,31.6,24.5,08.9,0003.8,0012.54,0008.14,0007.42
2022-01-27 08:09:00,,0827.1,4.99,0.00,22.7,22.2,00.0,31.6,24.5,08.8,0003.3,0012.56,0008.18,0007.47
2022-01-27 08:10:00,,0827.2,4.99,0.00,22.7,22.1,00.0,31.6,24.5,08.8,0003.6,0012.66,0008.24,0007.49
2022-01-27 08:11:00,,0827.1,5.00,0.00,22.7,22.0,00.0,31.6,24.4,08.8,0003.2,0012.65,0008.24,0007.49
2022-01-27 08:12:00,,0827.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.8,0002.2,0012.56,0008.21,0007.48
2022-01-27 08:13:00,,0827.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.8,0002.3,0012.44,0008.21,0007.49
2022-01-27 08:14:00,,0827.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,08.8,0002.6,0012.91,0008.21,0007.51
2022-01-27 08:15:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.8,0002.4,0013.14,0008.22,0007.52
2022-01-27 08:16:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.8,0002.3,0013.26,0008.22,0007.51
2022-01-27 08:17:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.8,0002.3,0013.91,0008.22,0007.50
2022-01-27 08:18:00,,0827.2,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.0,0002.7,0014.20,0008.20,0007.48
2022-01-27 08:19:00,,0827.4,5.01,0.00,22.5,21.7,00.0,31.5,24.2,09.4,0002.9,0014.23,0008.20,0007.50
2022-01-27 08:20:00,,0827.2,5.01,0.00,22.5,21.6,00.0,31.5,24.1,09.4,0002.9,0014.61,0008.22,0007.53
2022-01-27 08:21:00,,0827.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0002.3,0014.60,0008.22,0007.57
2022-01-27 08:22:00,,0827.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0003.0,0014.59,0008.24,0007.61
2022-01-27 08:23:00,,0827.2,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0003.3,0014.59,0008.31,0007.67
2022-01-27 08:24:00,,0827.5,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.4,0003.4,0015.61,0008.39,0007.72
2022-01-27 08:25:00,,0827.5,4.99,0.00,22.3,21.5,00.0,31.4,24.0,09.5,0003.1,0015.61,0008.42,0007.76
2022-01-27 08:26:00,,0827.7,5.00,0.00,22.3,21.4,00.0,31.4,24.0,09.5,0003.4,0015.35,0008.50,0007.84
2022-01-27 08:27:00,,0827.7,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.5,0003.8,0015.46,0008.59,0007.91
2022-01-27 08:28:00,,0827.6,5.01,0.00,22.3,21.4,00.0,31.3,24.0,09.4,0003.6,0016.05,0008.67,0007.96
2022-01-27 08:29:00,,0827.2,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.1,0003.5,0015.76,0008.66,0007.94
2022-01-27 08:30:00,,0827.3,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.2,0003.0,0015.48,0008.62,0007.92
2022-01-27 08:31:00,,0827.7,4.99,0.00,22.2,21.5,00.0,31.3,24.0,09.3,0003.4,0015.64,0008.62,0007.91
2022-01-27 08:32:00,,0827.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.4,0003.1,0015.94,0008.59,0007.88
2022-01-27 08:33:00,,0827.7,5.01,0.00,22.3,22.2,00.0,31.3,24.1,09.3,0003.0,0015.99,0008.59,0007.85
2022-01-27 08:34:00,,0827.5,4.99,0.00,22.5,22.9,00.0,31.3,24.4,09.1,0003.0,0015.90,0008.56,0007.78
2022-01-27 08:35:00,,0827.4,5.00,0.00,22.6,23.1,00.0,31.4,24.6,09.0,0002.8,0015.14,0008.50,0007.72
2022-01-27 08:36:00,,0827.2,5.01,0.00,22.6,23.0,00.0,31.4,24.6,08.9,0001.9,0014.56,0008.38,0007.63
2022-01-27 08:37:00,,0827.1,4.99,0.00,22.6,22.8,00.0,31.4,24.5,08.8,0000.7,0015.31,0008.27,0007.51
2022-01-27 08:38:00,,0827.7,5.00,0.00,22.6,22.6,00.0,31.4,24.5,08.8,0000.3,0015.58,0008.10,0007.37
2022-01-27 08:39:00,,0827.4,5.00,0.00,22.6,22.5,00.0,31.4,24.5,08.8,0000.5,0014.38,0007.95,0007.27
2022-01-27 08:40:00,,0827.3,5.00,0.00,22.6,22.4,00.0,31.4,24.5,08.8,0000.2,0014.48,0007.94,0007.24
2022-01-27 08:41:00,,0827.4,5.00,0.00,22.6,22.3,00.0,31.5,24.4,08.8,-000.0,0015.07,0007.92,0007.19
2022-01-27 08:42:00,,0827.4,5.01,0.00,22.6,22.2,00.0,31.5,24.4,08.8,-000.3,0014.35,0007.87,0007.13
2022-01-27 08:43:00,,0827.4,5.00,0.00,22.6,22.1,00.0,31.5,24.4,08.8,-000.1,0013.96,0007.82,0007.08
2022-01-27 08:44:00,,0827.4,5.01,0.00,22.6,22.1,00.0,31.5,24.4,08.8,0000.7,0013.91,0007.74,0007.01
2022-01-27 08:45:00,,0827.4,5.00,0.00,22.6,22.0,00.0,31.5,24.4,08.9,0000.5,0013.79,0007.68,0006.98
2022-01-27 08:46:00,,0827.4,5.01,0.00,22.6,22.0,00.0,31.5,24.3,08.8,0000.3,0013.51,0007.63,0006.96
2022-01-27 08:47:00,,0827.4,5.01,0.00,22.6,22.0,00.0,31.5,24.3,08.8,0000.0,0013.47,0007.61,0006.91
2022-01-27 08:48:00,,0827.5,5.01,0.00,22.5,21.9,00.0,31.5,24.3,08.7,0000.2,0012.59,0007.55,0006.90
2022-01-27 08:49:00,,0827.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,08.8,0000.7,0011.98,0007.56,0006.89
2022-01-27 08:50:00,,0827.5,5.00,0.00,22.5,21.9,00.0,31.5,24.2,08.8,0001.9,0012.35,0007.59,0006.89
2022-01-27 08:51:00,,0827.6,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.8,0002.4,0012.28,0007.62,0006.91
2022-01-27 08:52:00,,0827.6,5.00,0.00,22.5,21.8,00.0,31.4,24.2,08.8,0002.7,0011.62,0007.63,0006.92
2022-01-27 08:53:00,,0827.6,4.99,0.00,22.5,21.8,00.0,31.4,24.2,08.8,0003.2,0011.52,0007.60,0006.93
2022-01-27 08:54:00,,0827.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,08.8,0003.3,0011.57,0007.61,0006.92
2022-01-27 08:55:00,,0827.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.8,0002.9,0012.05,0007.60,0006.95
2022-01-27 08:56:00,,0827.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.8,0002.8,0012.41,0007.59,0006.93
2022-01-27 08:57:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.8,0002.7,0013.05,0007.61,0006.93
2022-01-27 08:58:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.8,0002.6,0013.58,0007.63,0006.96
2022-01-27 08:59:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,08.7,0002.2,0013.64,0007.62,0006.94
