Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-06 21:00:00,,0820.0,5.01,0.00,29.2,25.2,00.0,38.2,30.6,09.7,0000.0,0003.77,0010.49,0001.93
2022-05-06 21:01:00,,0820.0,4.99,0.00,29.2,25.7,00.0,38.2,30.7,09.5,0000.0,0003.76,0010.46,0001.92
2022-05-06 21:02:00,,0819.9,5.00,0.00,29.1,26.2,00.0,38.1,30.8,10.0,0000.0,0003.71,0010.27,0001.92
2022-05-06 21:03:00,,0819.9,4.99,0.00,29.1,26.7,00.0,38.1,30.8,09.5,0000.0,0003.67,0010.25,0001.91
2022-05-06 21:04:00,,0820.0,5.01,0.00,29.2,27.1,00.0,38.1,30.9,09.9,0000.0,0003.64,0010.40,0001.90
2022-05-06 21:05:00,,0819.9,5.01,0.00,29.2,27.5,00.0,38.1,31.0,10.0,0000.0,0003.64,0011.09,0001.90
2022-05-06 21:06:00,,0819.8,4.98,0.00,29.3,27.8,00.0,38.1,31.1,10.1,0000.0,0003.67,0011.66,0001.90
2022-05-06 21:07:00,,0819.8,5.01,0.00,29.3,28.0,00.0,38.1,31.2,09.8,0000.0,0003.68,0011.24,0001.89
2022-05-06 21:08:00,,0819.7,5.01,0.00,29.3,28.2,00.0,38.1,31.2,09.8,0000.0,0003.63,0011.28,0001.87
2022-05-06 21:09:00,,0819.8,4.99,0.00,29.4,28.4,00.0,38.1,31.3,10.0,0000.0,0003.61,0011.23,0001.85
2022-05-06 21:10:00,,0819.8,5.00,0.00,29.4,28.5,00.0,38.2,31.3,09.6,0000.0,0003.67,0011.29,0001.87
2022-05-06 21:11:00,,0819.8,5.01,0.00,29.5,28.3,00.0,38.2,31.3,09.4,0000.0,0003.68,0011.32,0001.85
2022-05-06 21:12:00,,0819.8,4.99,0.00,29.4,26.4,00.0,38.2,30.9,09.7,0000.0,0003.67,0011.86,0001.87
2022-05-06 21:13:00,,0819.8,5.01,0.00,29.3,25.2,00.0,38.2,30.7,10.0,0000.0,0003.69,0012.19,0001.85
2022-05-06 21:14:00,,0819.8,5.00,0.00,29.2,25.5,00.0,38.1,30.7,09.5,0000.0,0003.72,0011.93,0001.83
2022-05-06 21:15:00,,0819.8,4.98,0.00,29.1,26.0,00.0,38.1,30.7,10.2,0000.0,0003.72,0011.54,0001.85
2022-05-06 21:16:00,,0819.8,5.01,0.00,29.1,26.5,00.0,38.1,30.8,10.3,0000.0,0003.71,0011.19,0001.86
2022-05-06 21:17:00,,0819.7,4.99,0.00,29.1,26.9,00.0,38.1,30.9,10.7,0000.0,0003.70,0010.63,0001.87
2022-05-06 21:18:00,,0819.7,5.01,0.00,29.2,27.3,00.0,38.1,31.0,10.6,0000.0,0003.71,0010.74,0001.86
2022-05-06 21:19:00,,0819.7,4.99,0.00,29.2,27.6,00.0,38.1,31.0,09.6,0000.0,0003.71,0010.35,0001.86
2022-05-06 21:20:00,,0819.6,4.99,0.00,29.3,27.9,00.0,38.1,31.1,09.9,0000.0,0003.75,0010.40,0001.87
2022-05-06 21:21:00,,0819.5,5.00,0.00,29.3,28.1,00.0,38.1,31.2,09.8,0000.0,0003.70,0010.35,0001.85
2022-05-06 21:22:00,,0819.5,5.00,0.00,29.3,28.3,00.0,38.1,31.2,10.0,0000.0,0003.69,0010.37,0001.85
2022-05-06 21:23:00,,0819.4,5.00,0.00,29.4,28.4,00.0,38.1,31.3,10.3,0000.0,0003.71,0010.48,0001.85
2022-05-06 21:24:00,,0819.4,5.00,0.00,29.4,28.5,00.0,38.1,31.3,10.9,0000.0,0003.71,0010.61,0001.86
2022-05-06 21:25:00,,0819.4,5.00,0.00,29.5,28.2,00.0,38.2,31.3,11.3,0000.0,0003.68,0010.82,0001.87
2022-05-06 21:26:00,,0819.6,5.01,0.00,29.4,26.1,00.0,38.2,30.9,10.8,0000.0,0003.72,0010.85,0001.86
2022-05-06 21:27:00,,0819.6,5.00,0.00,29.3,25.2,00.0,38.2,30.6,10.5,0000.0,0003.75,0010.74,0001.86
2022-05-06 21:28:00,,0819.5,5.00,0.00,29.2,25.6,00.0,38.1,30.7,10.2,0000.0,0003.77,0010.32,0001.86
2022-05-06 21:29:00,,0819.6,5.01,0.00,29.2,26.0,00.0,38.1,30.8,09.9,0000.0,0003.79,0010.10,0001.88
2022-05-06 21:30:00,,0819.6,4.99,0.00,29.1,26.5,00.0,38.1,30.8,10.2,0000.0,0003.80,0010.10,0001.89
2022-05-06 21:31:00,,0819.7,5.00,0.00,29.2,26.9,00.0,38.0,30.9,10.5,0000.0,0003.77,0010.13,0001.89
2022-05-06 21:32:00,,0819.7,5.00,0.00,29.2,27.3,00.0,38.0,31.0,10.2,0000.0,0003.79,0010.26,0001.89
2022-05-06 21:33:00,,0819.7,4.99,0.00,29.2,27.6,00.0,38.0,31.0,09.9,0000.0,0003.79,0010.46,0001.89
2022-05-06 21:34:00,,0819.7,5.00,0.00,29.2,27.8,00.0,38.1,31.1,10.1,0000.0,0003.76,0009.94,0001.89
2022-05-06 21:35:00,,0819.7,5.01,0.00,29.3,28.0,00.0,38.1,31.1,10.8,0000.0,0003.77,0009.64,0001.89
2022-05-06 21:36:00,,0819.7,5.00,0.00,29.3,28.2,00.0,38.1,31.2,10.8,0000.0,0003.76,0009.19,0001.90
2022-05-06 21:37:00,,0819.7,4.99,0.00,29.4,28.4,00.0,38.1,31.3,11.0,0000.0,0003.72,0009.05,0001.91
2022-05-06 21:38:00,,0819.7,4.99,0.00,29.4,28.5,00.0,38.1,31.3,10.4,0000.0,0003.68,0008.96,0001.90
2022-05-06 21:39:00,,0819.7,5.01,0.00,29.5,28.6,00.0,38.2,31.4,10.9,0000.0,0003.63,0008.89,0001.90
2022-05-06 21:40:00,,0819.7,5.00,0.00,29.5,28.6,00.0,38.2,31.4,10.7,0000.0,0003.61,0008.80,0001.89
2022-05-06 21:41:00,,0819.7,5.00,0.00,29.5,27.2,00.0,38.2,31.1,10.1,0000.0,0003.60,0008.99,0001.90
2022-05-06 21:42:00,,0819.7,5.00,0.00,29.4,26.2,00.0,38.2,30.9,10.0,0000.0,0003.65,0009.17,0001.91
2022-05-06 21:43:00,,0819.6,4.99,0.00,29.3,26.4,00.0,38.2,31.0,10.0,0000.0,0003.69,0009.11,0001.95
2022-05-06 21:44:00,,0819.7,5.01,0.00,29.3,26.8,00.0,38.2,31.0,10.1,0000.0,0003.69,0008.94,0001.97
2022-05-06 21:45:00,,0819.6,4.99,0.00,29.3,27.2,00.0,38.2,31.1,10.7,0000.0,0003.75,0009.04,0001.99
2022-05-06 21:46:00,,0819.6,5.00,0.00,29.3,27.5,00.0,38.2,31.1,10.4,0000.0,0003.74,0009.17,0002.00
2022-05-06 21:47:00,,0819.6,5.01,0.00,29.4,27.8,00.0,38.2,31.2,10.6,0000.0,0003.79,0009.32,0002.03
2022-05-06 21:48:00,,0819.7,4.98,0.00,29.4,28.1,00.0,38.2,31.3,11.1,0000.0,0003.83,0009.69,0002.04
2022-05-06 21:49:00,,0819.7,4.99,0.00,29.5,28.3,00.0,38.2,31.4,10.6,0000.0,0003.84,0009.72,0002.06
2022-05-06 21:50:00,,0819.7,5.00,0.00,29.5,28.5,00.0,38.2,31.4,10.3,0000.0,0003.89,0009.83,0002.08
2022-05-06 21:51:00,,0819.7,4.99,0.00,29.5,28.6,00.0,38.3,31.5,10.0,0000.0,0003.90,0009.95,0002.10
2022-05-06 21:52:00,,0819.7,5.01,0.00,29.6,27.5,00.0,38.3,31.2,10.0,0000.0,0003.94,0010.14,0002.12
2022-05-06 21:53:00,,0819.6,5.00,0.00,29.4,25.4,00.0,38.3,30.8,09.8,0000.0,0003.92,0009.89,0002.13
2022-05-06 21:54:00,,0819.7,4.99,0.00,29.3,25.1,00.0,38.2,30.7,10.3,0000.0,0003.89,0009.84,0002.12
2022-05-06 21:55:00,,0819.6,5.00,0.00,29.2,25.6,00.0,38.2,30.8,10.8,0000.0,0003.89,0010.13,0002.11
2022-05-06 21:56:00,,0819.6,5.01,0.00,29.2,26.1,00.0,38.2,30.8,11.2,0000.0,0003.87,0010.04,0002.11
2022-05-06 21:57:00,,0819.6,4.99,0.00,29.2,26.6,00.0,38.1,30.9,10.1,0000.0,0003.83,0009.96,0002.09
2022-05-06 21:58:00,,0819.6,5.00,0.00,29.2,27.0,00.0,38.1,31.0,10.2,0000.0,0003.84,0009.85,0002.08
2022-05-06 21:59:00,,0819.6,5.01,0.00,29.2,27.4,00.0,38.1,31.0,10.2,0000.0,0003.84,0009.57,0002.07
