Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 14:00:00,,0822.1,4.99,0.00,30.0,27.2,00.0,38.7,31.7,17.8,0000.0,0009.01,0003.80,0003.17
2022-08-28 14:01:00,,0822.1,5.00,0.00,29.9,27.5,00.0,38.6,31.6,17.7,0000.0,0009.68,0003.77,0003.16
2022-08-28 14:02:00,,0822.1,5.00,0.00,29.9,27.7,00.0,38.6,31.6,17.6,0000.0,0010.15,0003.81,0003.16
2022-08-28 14:03:00,,0822.1,5.00,0.00,29.9,28.0,00.0,38.6,31.7,17.5,0000.0,0010.73,0003.82,0003.16
2022-08-28 14:04:00,,0822.1,5.01,0.00,29.9,28.2,00.0,38.6,31.7,17.5,0000.0,0010.85,0003.84,0003.16
2022-08-28 14:05:00,,0822.1,4.99,0.00,29.9,28.4,00.0,38.6,31.7,17.6,0000.0,0010.96,0003.86,0003.15
2022-08-28 14:06:00,,0822.1,5.01,0.00,29.9,28.5,00.0,38.6,31.7,17.9,0000.0,0010.71,0003.86,0003.15
2022-08-28 14:07:00,,0822.1,4.99,0.00,29.9,28.6,00.0,38.7,31.7,17.9,0000.0,0010.56,0003.86,0003.15
2022-08-28 14:08:00,,0822.1,5.00,0.00,29.9,28.7,00.0,38.7,31.8,18.2,0000.0,0009.97,0003.83,0003.14
2022-08-28 14:09:00,,0822.1,4.99,0.00,30.0,28.8,00.0,38.7,31.8,17.9,0000.0,0009.66,0003.81,0003.13
2022-08-28 14:10:00,,0822.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,17.8,0000.0,0009.39,0003.81,0003.13
2022-08-28 14:11:00,,0822.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0009.45,0003.81,0003.14
2022-08-28 14:12:00,,0822.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,17.3,0000.0,0009.26,0003.86,0003.14
2022-08-28 14:13:00,,0822.2,5.01,0.00,30.1,28.9,00.0,38.7,32.0,17.4,0000.0,0009.09,0003.87,0003.15
2022-08-28 14:14:00,,0822.2,5.00,0.00,30.1,27.8,00.0,38.7,31.9,17.5,0000.0,0008.35,0003.86,0003.15
2022-08-28 14:15:00,,0822.2,5.00,0.00,30.0,26.9,00.0,38.7,31.7,17.7,0000.0,0008.28,0003.84,0003.14
2022-08-28 14:16:00,,0822.2,5.00,0.00,30.0,27.1,00.0,38.7,31.7,17.8,0000.0,0008.44,0003.82,0003.15
2022-08-28 14:17:00,,0822.3,4.99,0.00,29.9,27.4,00.0,38.6,31.6,17.6,0000.0,0008.79,0003.81,0003.16
2022-08-28 14:18:00,,0822.3,5.00,0.00,29.9,27.7,00.0,38.6,31.6,17.7,0000.0,0008.71,0003.81,0003.16
2022-08-28 14:19:00,,0822.3,5.00,0.00,29.9,28.0,00.0,38.6,31.6,17.6,0000.0,0008.88,0003.83,0003.17
2022-08-28 14:20:00,,0822.4,5.01,0.00,29.9,28.2,00.0,38.6,31.7,17.5,0000.0,0009.41,0003.85,0003.18
2022-08-28 14:21:00,,0822.3,4.99,0.00,29.9,28.3,00.0,38.6,31.7,17.7,0000.0,0010.46,0003.86,0003.19
2022-08-28 14:22:00,,0822.4,5.00,0.00,29.9,28.5,00.0,38.6,31.7,17.9,0000.0,0010.38,0003.87,0003.18
2022-08-28 14:23:00,,0822.3,5.00,0.00,29.9,28.6,00.0,38.6,31.8,17.8,0000.0,0010.03,0003.84,0003.18
2022-08-28 14:24:00,,0822.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,17.6,0000.0,0010.16,0003.80,0003.17
2022-08-28 14:25:00,,0822.2,5.00,0.00,30.0,28.8,00.0,38.7,31.8,17.7,0000.0,0010.39,0003.79,0003.18
2022-08-28 14:26:00,,0822.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0011.08,0003.80,0003.18
2022-08-28 14:27:00,,0822.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,17.6,0000.0,0011.43,0003.81,0003.19
2022-08-28 14:28:00,,0822.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,17.5,0000.0,0011.57,0003.84,0003.19
2022-08-28 14:29:00,,0822.2,4.99,0.00,30.1,28.4,00.0,38.7,31.9,17.6,0000.0,0012.12,0003.82,0003.19
2022-08-28 14:30:00,,0822.2,4.99,0.00,30.0,27.2,00.0,38.7,31.8,17.8,0000.0,0012.01,0003.80,0003.19
2022-08-28 14:31:00,,0822.3,5.01,0.00,30.0,27.0,00.0,38.6,31.8,17.8,0000.0,0011.59,0003.81,0003.18
2022-08-28 14:32:00,,0822.2,4.99,0.00,29.9,27.3,00.0,38.6,31.7,18.0,0000.0,0011.09,0003.82,0003.18
2022-08-28 14:33:00,,0822.1,4.99,0.00,29.9,27.6,00.0,38.6,31.6,17.7,0000.0,0011.35,0003.86,0003.19
2022-08-28 14:34:00,,0822.1,5.00,0.00,29.9,27.8,00.0,38.6,31.6,17.3,0000.0,0011.72,0003.87,0003.19
2022-08-28 14:35:00,,0822.2,5.01,0.00,29.9,28.1,00.0,38.6,31.6,17.5,0000.0,0011.51,0003.89,0003.20
2022-08-28 14:36:00,,0822.2,5.01,0.00,29.9,28.2,00.0,38.6,31.7,17.6,0000.0,0011.42,0003.92,0003.20
2022-08-28 14:37:00,,0822.1,4.99,0.00,29.9,28.4,00.0,38.6,31.7,17.8,0000.0,0010.83,0003.93,0003.19
2022-08-28 14:38:00,,0822.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,17.5,0000.0,0010.54,0003.92,0003.18
2022-08-28 14:39:00,,0822.1,5.01,0.00,29.9,28.6,00.0,38.6,31.8,17.5,0000.0,0010.80,0003.95,0003.18
2022-08-28 14:40:00,,0822.1,5.00,0.00,29.9,28.7,00.0,38.6,31.7,17.3,0000.0,0010.12,0003.97,0003.19
2022-08-28 14:41:00,,0822.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,17.5,0000.0,0010.37,0004.00,0003.19
2022-08-28 14:42:00,,0822.2,4.99,0.00,30.0,28.8,00.0,38.7,31.8,17.6,0000.0,0010.26,0003.99,0003.20
2022-08-28 14:43:00,,0822.3,5.00,0.00,30.0,28.1,00.0,38.7,31.8,17.6,0000.0,0010.04,0003.99,0003.22
2022-08-28 14:44:00,,0822.3,4.99,0.00,29.9,27.0,00.0,38.6,31.7,17.8,0000.0,0009.61,0003.94,0003.22
2022-08-28 14:45:00,,0822.3,5.00,0.00,29.9,27.0,00.0,38.6,31.7,17.5,0000.0,0009.22,0003.93,0003.24
2022-08-28 14:46:00,,0822.3,4.99,0.00,29.9,27.2,00.0,38.5,31.6,17.4,0000.0,0009.20,0003.93,0003.24
2022-08-28 14:47:00,,0822.2,5.01,0.00,29.8,27.5,00.0,38.5,31.5,17.5,0000.0,0009.25,0003.94,0003.26
2022-08-28 14:48:00,,0822.2,5.00,0.00,29.8,27.8,00.0,38.5,31.5,17.5,0000.0,0009.26,0003.95,0003.28
2022-08-28 14:49:00,,0822.3,5.00,0.00,29.8,28.0,00.0,38.5,31.6,17.6,0000.0,0008.85,0003.99,0003.30
2022-08-28 14:50:00,,0822.3,5.00,0.00,29.8,28.2,00.0,38.5,31.6,17.7,0000.0,0008.63,0004.00,0003.31
2022-08-28 14:51:00,,0822.4,5.00,0.00,29.8,28.4,00.0,38.5,31.7,17.6,0000.0,0009.23,0003.98,0003.31
2022-08-28 14:52:00,,0822.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,17.7,0000.0,0009.54,0003.99,0003.31
2022-08-28 14:53:00,,0822.3,5.00,0.00,29.9,28.6,00.0,38.6,31.7,17.6,0000.0,0009.52,0003.97,0003.32
2022-08-28 14:54:00,,0822.2,5.01,0.00,29.9,28.7,00.0,38.6,31.8,17.3,0000.0,0009.34,0003.97,0003.31
2022-08-28 14:55:00,,0822.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,17.2,0000.0,0009.50,0003.98,0003.31
2022-08-28 14:56:00,,0822.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.9,0000.0,0009.72,0003.98,0003.30
2022-08-28 14:57:00,,0822.3,4.99,0.00,30.0,28.0,00.0,38.6,31.8,17.0,0000.0,0010.28,0003.98,0003.31
2022-08-28 14:58:00,,0822.3,5.01,0.00,29.9,27.0,00.0,38.6,31.7,17.2,0000.0,0010.42,0004.01,0003.31
2022-08-28 14:59:00,,0822.2,5.00,0.00,29.9,27.0,00.0,38.5,31.7,17.5,0000.0,0010.37,0003.99,0003.31
