Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-19 11:00:00,,0832.1,5.00,0.00,26.6,24.9,00.0,35.4,28.4,07.6,0000.0,0000.86,0001.75,0000.72
2022-10-19 11:01:00,,0832.1,5.00,0.00,26.5,24.9,00.0,35.4,28.3,07.6,0000.0,0000.86,0001.46,0000.73
2022-10-19 11:02:00,,0832.1,5.00,0.00,26.5,24.9,00.0,35.4,28.3,07.6,0000.0,0000.88,0001.55,0000.73
2022-10-19 11:03:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.4,28.3,07.6,0000.0,0000.91,0001.67,0000.74
2022-10-19 11:04:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.4,28.3,07.7,0000.0,0000.91,0001.68,0000.74
2022-10-19 11:05:00,,0832.1,5.00,0.00,26.5,24.9,00.0,35.4,28.3,07.7,0000.0,0000.95,0001.74,0000.77
2022-10-19 11:06:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.4,28.3,07.7,0000.0,0001.00,0001.85,0000.78
2022-10-19 11:07:00,,0832.1,5.00,0.00,26.5,24.8,00.0,35.4,28.3,07.5,0000.0,0001.07,0002.05,0000.79
2022-10-19 11:08:00,,0832.1,5.01,0.00,26.5,24.8,00.0,35.4,28.3,07.6,0000.0,0001.10,0002.15,0000.80
2022-10-19 11:09:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.4,28.3,07.5,0000.0,0001.11,0002.15,0000.81
2022-10-19 11:10:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.4,28.3,07.5,0000.0,0001.10,0001.91,0000.80
2022-10-19 11:11:00,,0832.1,5.01,0.00,26.5,24.8,00.0,35.4,28.3,07.5,0000.0,0001.09,0001.87,0000.80
2022-10-19 11:12:00,,0832.1,4.99,0.00,26.5,24.8,00.0,35.4,28.3,07.5,0000.0,0001.10,0001.95,0000.80
2022-10-19 11:13:00,,0832.1,4.99,0.00,26.5,24.8,00.0,35.3,28.3,07.5,0000.0,0001.09,0002.05,0000.79
2022-10-19 11:14:00,,0832.2,5.00,0.00,26.4,24.8,00.0,35.3,28.3,07.5,0000.0,0001.06,0003.11,0000.78
2022-10-19 11:15:00,,0832.1,5.01,0.00,26.5,24.8,00.0,35.3,28.3,07.4,0000.0,0001.02,0003.03,0000.77
2022-10-19 11:16:00,,0832.1,4.99,0.00,26.5,24.9,00.0,35.3,28.3,07.4,0000.0,0000.98,0002.95,0000.75
2022-10-19 11:17:00,,0832.1,5.00,0.00,26.5,24.9,00.0,35.3,28.3,07.3,0000.0,0000.91,0002.83,0000.72
2022-10-19 11:18:00,,0832.1,5.02,0.00,26.5,24.9,00.0,35.3,28.3,07.3,0000.0,0000.83,0002.65,0000.70
2022-10-19 11:19:00,,0832.1,4.99,0.00,26.5,24.9,00.0,35.3,28.3,07.3,0000.0,0000.81,0002.52,0000.70
2022-10-19 11:20:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.3,28.3,07.5,0000.0,0000.80,0002.44,0000.68
2022-10-19 11:21:00,,0832.2,5.00,0.00,26.5,24.9,00.0,35.3,28.3,07.4,0000.0,0000.80,0002.42,0000.67
2022-10-19 11:22:00,,0832.1,5.01,0.00,26.5,24.9,00.0,35.3,28.3,07.4,0000.0,0000.80,0002.43,0000.67
2022-10-19 11:23:00,,0832.1,5.00,0.00,26.4,24.9,00.0,35.3,28.3,07.4,0000.0,0000.79,0002.36,0000.66
2022-10-19 11:24:00,,0832.1,5.01,0.00,26.4,24.8,00.0,35.3,28.2,07.4,0000.0,0000.76,0002.29,0000.66
2022-10-19 11:25:00,,0832.1,5.00,0.00,26.4,24.8,00.0,35.3,28.2,07.4,0000.0,0000.76,0001.26,0000.66
2022-10-19 11:26:00,,0832.1,5.02,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.78,0001.06,0000.66
2022-10-19 11:27:00,,0832.1,4.99,0.00,26.4,24.8,00.0,35.3,28.3,07.3,0000.0,0000.78,0001.11,0000.65
2022-10-19 11:28:00,,0832.1,4.99,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.81,0001.19,0000.64
2022-10-19 11:29:00,,0832.1,5.00,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.83,0001.22,0000.64
2022-10-19 11:30:00,,0832.1,5.00,0.00,26.4,24.8,00.0,35.3,28.3,07.3,0000.0,0000.84,0001.24,0000.64
2022-10-19 11:31:00,,0832.1,5.01,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.82,0001.22,0000.63
2022-10-19 11:32:00,,0832.1,4.99,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.79,0001.16,0000.62
2022-10-19 11:33:00,,0832.1,5.00,0.00,26.4,24.8,00.0,35.3,28.3,07.3,0000.0,0000.80,0001.19,0000.62
2022-10-19 11:34:00,,0832.1,5.01,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.80,0001.18,0000.62
2022-10-19 11:35:00,,0832.1,5.01,0.00,26.4,24.8,00.0,35.3,28.2,07.3,0000.0,0000.84,0001.30,0000.63
2022-10-19 11:36:00,,0832.1,4.99,0.00,26.4,24.7,00.0,35.3,28.2,07.3,0000.0,0000.86,0001.34,0000.62
2022-10-19 11:37:00,,0832.1,5.00,0.00,26.4,24.7,00.0,35.2,28.2,07.3,0000.0,0000.85,0001.25,0000.62
2022-10-19 11:38:00,,0832.1,5.00,0.00,26.4,24.7,00.0,35.2,28.2,07.3,0000.0,0000.87,0001.29,0000.62
2022-10-19 11:39:00,,0832.1,5.00,0.00,26.4,24.7,00.0,35.2,28.2,07.3,0000.0,0000.86,0001.24,0000.62
2022-10-19 11:40:00,,0832.1,5.01,0.00,26.3,24.7,00.0,35.2,28.1,07.3,0000.0,0000.84,0001.22,0000.63
2022-10-19 11:41:00,,0832.0,5.00,0.00,26.3,24.7,00.0,35.2,28.1,07.3,0000.0,0000.83,0001.25,0000.62
2022-10-19 11:42:00,,0832.0,5.01,0.00,26.3,24.7,00.0,35.2,28.1,07.3,0000.0,0000.84,0001.28,0000.62
2022-10-19 11:43:00,,0832.1,5.00,0.00,26.3,24.7,00.0,35.2,28.1,07.2,0000.0,0000.86,0001.38,0000.62
2022-10-19 11:44:00,,0832.1,5.00,0.00,26.3,24.7,00.0,35.2,28.1,07.2,0000.0,0000.85,0001.38,0000.62
2022-10-19 11:45:00,,0832.1,5.00,0.00,26.3,24.7,00.0,35.2,28.1,07.2,0000.0,0000.84,0001.37,0000.61
2022-10-19 11:46:00,,0832.1,4.98,0.00,26.3,24.7,00.0,35.2,28.1,07.2,0000.0,0000.82,0001.28,0000.60
2022-10-19 11:47:00,,0832.1,5.01,0.00,26.3,24.6,00.0,35.2,28.0,07.2,0000.0,0000.79,0001.23,0000.59
2022-10-19 11:48:00,,0832.1,5.00,0.00,26.3,24.6,00.0,35.2,28.1,07.2,0000.0,0000.78,0001.25,0000.59
2022-10-19 11:49:00,,0832.1,4.99,0.00,26.3,24.6,00.0,35.2,28.0,07.4,0000.0,0000.76,0001.32,0000.59
2022-10-19 11:50:00,,0832.1,5.01,0.00,26.3,24.6,00.0,35.2,28.1,07.3,0000.0,0000.75,0001.31,0000.59
2022-10-19 11:51:00,,0832.1,5.01,0.00,26.2,24.6,00.0,35.2,28.0,07.2,0000.0,0000.75,0001.30,0000.58
2022-10-19 11:52:00,,0832.1,4.98,0.00,26.2,24.6,00.0,35.1,28.1,07.2,0000.0,0000.74,0001.24,0000.58
2022-10-19 11:53:00,,0832.1,5.00,0.00,26.2,24.6,00.0,35.1,28.1,07.2,0000.0,0000.74,0001.21,0000.57
2022-10-19 11:54:00,,0832.1,5.00,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.75,0001.31,0000.57
2022-10-19 11:55:00,,0832.1,5.00,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.80,0001.47,0000.57
2022-10-19 11:56:00,,0832.2,4.99,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.80,0001.48,0000.57
2022-10-19 11:57:00,,0832.1,5.00,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.79,0001.46,0000.58
2022-10-19 11:58:00,,0832.1,5.00,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.79,0001.44,0000.58
2022-10-19 11:59:00,,0832.1,5.01,0.00,26.2,24.6,00.0,35.1,28.0,07.2,0000.0,0000.79,0001.45,0000.58
