Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-29 04:00:00,SystemResetWarning,0839.2,4.98,000.00,028.4,025.8,000.0,036.8,029.9,31.3,0000.0,0004.15,0002.10,0001.54
2023-08-29 04:01:00,SystemResetWarning,0839.2,5.00,000.00,028.4,024.4,000.0,036.7,029.7,31.0,0000.0,0004.19,0002.13,0001.54
2023-08-29 04:02:00,SystemResetWarning,0839.2,5.01,000.00,028.3,024.2,000.0,036.6,029.4,31.1,0000.0,0004.44,0002.20,0001.55
2023-08-29 04:03:00,SystemResetWarning,0839.2,5.01,000.00,028.1,024.4,000.0,036.6,029.3,31.4,0000.0,0004.78,0002.26,0001.54
2023-08-29 04:04:00,SystemResetWarning,0839.2,4.99,000.00,028.1,024.8,000.0,036.7,029.4,31.5,0000.0,0004.38,0002.26,0001.53
2023-08-29 04:05:00,SystemResetWarning,0839.2,5.00,000.00,028.1,025.2,000.0,036.7,029.5,31.4,0000.0,0004.02,0002.23,0001.53
2023-08-29 04:06:00,SystemResetWarning,0839.2,5.00,000.00,028.1,025.6,000.0,036.7,029.5,31.3,0000.0,0004.54,0002.24,0001.52
2023-08-29 04:07:00,SystemResetWarning,0839.2,4.99,000.00,028.1,025.9,000.0,036.7,029.6,31.4,0000.0,0005.95,0002.24,0001.52
2023-08-29 04:08:00,SystemResetWarning,0839.2,5.00,000.00,028.1,026.2,000.0,036.7,029.7,31.3,0000.0,0006.47,0002.21,0001.51
2023-08-29 04:09:00,SystemResetWarning,0839.1,5.00,000.00,028.1,026.4,000.0,036.7,029.7,31.4,0000.0,0006.80,0002.18,0001.51
2023-08-29 04:10:00,SystemResetWarning,0839.2,5.00,000.00,028.1,026.6,000.0,036.7,029.8,32.0,0000.0,0006.83,0002.20,0001.52
2023-08-29 04:11:00,SystemResetWarning,0839.2,5.00,000.00,028.2,026.7,000.0,036.7,029.8,32.2,0000.0,0007.11,0002.17,0001.53
2023-08-29 04:12:00,SystemResetWarning,0839.2,5.01,000.00,028.2,026.9,000.0,036.7,029.9,31.9,0000.0,0007.19,0002.16,0001.53
2023-08-29 04:13:00,SystemResetWarning,0839.2,5.00,000.00,028.2,027.0,000.0,036.8,029.9,31.6,0000.0,0007.09,0002.14,0001.53
2023-08-29 04:14:00,SystemResetWarning,0839.1,4.99,000.00,028.3,027.0,000.0,036.8,029.9,31.8,0000.0,0006.92,0002.14,0001.53
2023-08-29 04:15:00,SystemResetWarning,0839.2,4.99,000.00,028.3,027.1,000.0,036.8,030.0,31.7,0000.0,0006.67,0002.13,0001.54
2023-08-29 04:16:00,SystemResetWarning,0839.2,5.00,000.00,028.3,027.2,000.0,036.8,030.0,31.6,0000.0,0006.92,0002.18,0001.55
2023-08-29 04:17:00,SystemResetWarning,0839.2,5.01,000.00,028.4,027.3,000.0,036.8,030.0,31.4,0000.0,0006.92,0002.16,0001.56
2023-08-29 04:18:00,SystemResetWarning,0839.1,5.00,000.00,028.4,027.3,000.0,036.9,030.0,31.4,0000.0,0005.98,0002.18,0001.58
2023-08-29 04:19:00,SystemResetWarning,0839.1,4.99,000.00,028.4,027.4,000.0,036.9,030.1,31.2,0000.0,0005.96,0002.25,0001.59
2023-08-29 04:20:00,SystemResetWarning,0839.1,5.00,000.00,028.4,027.4,000.0,036.9,030.1,31.2,0000.0,0005.23,0002.30,0001.62
2023-08-29 04:21:00,SystemResetWarning,0839.1,5.00,000.00,028.5,027.3,000.0,036.9,030.1,31.4,0000.0,0005.28,0002.32,0001.63
2023-08-29 04:22:00,SystemResetWarning,0839.1,4.99,000.00,028.4,025.7,000.0,036.8,029.9,31.6,0000.0,0005.52,0002.32,0001.64
2023-08-29 04:23:00,SystemResetWarning,0839.0,5.01,000.00,028.4,024.5,000.0,036.7,029.6,32.1,0000.0,0005.67,0002.38,0001.65
2023-08-29 04:24:00,SystemResetWarning,0838.9,5.01,000.00,028.2,024.3,000.0,036.7,029.4,32.8,0000.0,0005.68,0002.37,0001.65
2023-08-29 04:25:00,SystemResetWarning,0838.9,5.00,000.00,028.1,024.6,000.0,036.7,029.3,33.3,0000.0,0005.77,0002.37,0001.67
2023-08-29 04:26:00,SystemResetWarning,0838.9,5.00,000.00,028.1,025.0,000.0,036.7,029.4,33.6,0000.0,0005.77,0002.36,0001.68
2023-08-29 04:27:00,SystemResetWarning,0838.8,5.00,000.00,028.1,025.4,000.0,036.7,029.5,33.4,0000.0,0005.58,0002.35,0001.68
2023-08-29 04:28:00,SystemResetWarning,0838.9,4.99,000.00,028.1,025.7,000.0,036.7,029.6,33.1,0000.0,0005.67,0002.40,0001.70
2023-08-29 04:29:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.0,000.0,036.7,029.7,33.0,0000.0,0005.09,0002.43,0001.71
2023-08-29 04:30:00,SystemResetWarning,0838.9,5.00,000.00,028.1,026.3,000.0,036.7,029.7,33.0,0000.0,0004.83,0002.43,0001.72
2023-08-29 04:31:00,SystemResetWarning,0839.0,5.01,000.00,028.1,026.5,000.0,036.7,029.8,32.8,0000.0,0004.87,0002.43,0001.72
2023-08-29 04:32:00,SystemResetWarning,0838.9,4.99,000.00,028.2,026.6,000.0,036.8,029.8,32.7,0000.0,0005.04,0002.48,0001.75
2023-08-29 04:33:00,SystemResetWarning,0838.9,5.00,000.00,028.2,026.8,000.0,036.8,029.8,32.5,0000.0,0004.56,0002.47,0001.76
2023-08-29 04:34:00,SystemResetWarning,0838.9,5.00,000.00,028.2,026.9,000.0,036.8,029.9,32.5,0000.0,0004.34,0002.46,0001.76
2023-08-29 04:35:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.0,000.0,036.8,029.9,32.5,0000.0,0004.64,0002.55,0001.80
2023-08-29 04:36:00,SystemResetWarning,0838.9,5.00,000.00,028.3,027.1,000.0,036.8,029.9,32.6,0000.0,0004.74,0002.58,0001.81
2023-08-29 04:37:00,SystemResetWarning,0838.8,5.00,000.00,028.3,027.2,000.0,036.8,030.0,32.7,0000.0,0005.86,0002.62,0001.83
2023-08-29 04:38:00,SystemResetWarning,0838.8,5.00,000.00,028.3,027.2,000.0,036.8,030.0,32.8,0000.0,0006.01,0002.67,0001.84
2023-08-29 04:39:00,SystemResetWarning,0838.9,5.01,000.00,028.4,027.3,000.0,036.9,030.1,32.7,0000.0,0006.10,0002.67,0001.84
2023-08-29 04:40:00,SystemResetWarning,0838.9,5.00,000.00,028.4,027.3,000.0,036.9,030.1,32.7,0000.0,0006.47,0002.65,0001.85
2023-08-29 04:41:00,SystemResetWarning,0838.9,5.00,000.00,028.4,027.4,000.0,036.9,030.1,32.3,0000.0,0007.21,0002.60,0001.85
2023-08-29 04:42:00,SystemResetWarning,0838.9,5.00,000.00,028.5,027.4,000.0,036.9,030.1,32.0,0000.0,0007.34,0002.62,0001.87
2023-08-29 04:43:00,SystemResetWarning,0838.9,4.99,000.00,028.5,027.4,000.0,036.9,030.2,31.9,0000.0,0007.29,0002.62,0001.87
2023-08-29 04:44:00,SystemResetWarning,0838.8,4.99,000.00,028.5,027.5,000.0,037.0,030.2,32.0,0000.0,0007.37,0002.65,0001.87
2023-08-29 04:45:00,SystemResetWarning,0838.8,5.00,000.00,028.5,026.6,000.0,036.9,030.1,32.2,0000.0,0007.40,0002.68,0001.90
2023-08-29 04:46:00,SystemResetWarning,0838.8,5.00,000.00,028.4,024.8,000.0,036.8,029.8,32.5,0000.0,0007.28,0002.68,0001.90
2023-08-29 04:47:00,SystemResetWarning,0838.8,5.01,000.00,028.3,024.2,000.0,036.7,029.5,32.6,0000.0,0007.04,0002.62,0001.90
2023-08-29 04:48:00,SystemResetWarning,0838.8,5.01,000.00,028.2,024.4,000.0,036.7,029.4,32.8,0000.0,0006.13,0002.63,0001.91
2023-08-29 04:49:00,SystemResetWarning,0838.8,5.00,000.00,028.1,024.7,000.0,036.7,029.4,32.7,0000.0,0005.92,0002.64,0001.91
2023-08-29 04:50:00,SystemResetWarning,0838.8,5.00,000.00,028.1,025.1,000.0,036.8,029.5,32.6,0000.0,0005.79,0002.66,0001.92
2023-08-29 04:51:00,SystemResetWarning,0838.8,5.00,000.00,028.1,025.5,000.0,036.8,029.6,32.5,0000.0,0005.22,0002.64,0001.91
2023-08-29 04:52:00,SystemResetWarning,0838.7,5.00,000.00,028.1,025.8,000.0,036.8,029.6,32.3,0000.0,0004.36,0002.63,0001.90
2023-08-29 04:53:00,SystemResetWarning,0838.8,5.00,000.00,028.1,026.1,000.0,036.8,029.7,32.5,0000.0,0004.11,0002.59,0001.90
2023-08-29 04:54:00,SystemResetWarning,0838.7,5.00,000.00,028.2,026.3,000.0,036.8,029.8,32.8,0000.0,0004.01,0002.57,0001.90
2023-08-29 04:55:00,SystemResetWarning,0838.7,5.00,000.00,028.2,026.5,000.0,036.8,029.8,33.0,0000.0,0003.86,0002.54,0001.89
2023-08-29 04:56:00,SystemResetWarning,0838.7,5.00,000.00,028.2,026.7,000.0,036.8,029.8,32.6,0000.0,0003.96,0002.52,0001.88
2023-08-29 04:57:00,SystemResetWarning,0838.7,5.00,000.00,028.2,026.8,000.0,036.8,029.9,31.9,0000.0,0004.07,0002.46,0001.87
2023-08-29 04:58:00,SystemResetWarning,0838.6,5.00,000.00,028.2,026.9,000.0,036.8,029.9,31.4,0000.0,0004.13,0002.50,0001.88
2023-08-29 04:59:00,SystemResetWarning,0838.6,5.00,000.00,028.3,027.0,000.0,036.8,029.9,31.0,0000.0,0004.23,0002.51,0001.88
