Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-21 02:00:00,,0826.4,4.98,0.00,22.1,21.4,00.0,31.1,23.8,13.2,-000.6,0016.07,0021.16,0015.70
2022-01-21 02:01:00,,0826.4,5.00,0.00,22.1,21.4,00.0,31.1,23.8,13.2,-000.8,0015.96,0020.98,0015.61
2022-01-21 02:02:00,,0826.3,5.00,0.00,22.2,21.9,00.0,31.1,23.9,13.1,-000.8,0015.89,0020.94,0015.52
2022-01-21 02:03:00,,0826.4,5.00,0.00,22.3,22.7,00.0,31.2,24.2,13.0,-000.8,0015.87,0020.92,0015.47
2022-01-21 02:04:00,,0826.4,5.00,0.00,22.4,23.1,00.0,31.2,24.4,12.9,-000.9,0015.82,0020.86,0015.43
2022-01-21 02:05:00,,0826.3,5.00,0.00,22.5,23.0,00.0,31.2,24.4,12.9,-001.0,0015.74,0020.80,0015.35
2022-01-21 02:06:00,,0826.2,5.01,0.00,22.5,22.8,00.0,31.3,24.4,12.9,-000.9,0015.69,0020.78,0015.28
2022-01-21 02:07:00,,0826.3,5.01,0.00,22.5,22.6,00.0,31.3,24.4,12.9,-000.9,0015.64,0020.71,0015.24
2022-01-21 02:08:00,,0826.2,5.00,0.00,22.5,22.4,00.0,31.3,24.3,12.9,-001.0,0015.66,0020.67,0015.27
2022-01-21 02:09:00,,0826.3,5.00,0.00,22.5,22.3,00.0,31.3,24.3,12.9,-000.9,0015.63,0020.65,0015.24
2022-01-21 02:10:00,,0826.3,4.99,0.00,22.5,22.2,00.0,31.3,24.3,12.9,-000.9,0015.61,0020.61,0015.21
2022-01-21 02:11:00,,0826.4,5.01,0.00,22.5,22.1,00.0,31.3,24.2,12.9,-000.8,0015.71,0020.70,0015.31
2022-01-21 02:12:00,,0826.3,5.00,0.00,22.4,22.0,00.0,31.3,24.2,12.9,-000.8,0015.82,0020.87,0015.40
2022-01-21 02:13:00,,0826.3,4.99,0.00,22.4,22.0,00.0,31.3,24.2,12.9,-000.7,0015.90,0020.94,0015.50
2022-01-21 02:14:00,,0826.3,5.01,0.00,22.4,21.9,00.0,31.3,24.1,12.9,-000.8,0015.91,0020.93,0015.53
2022-01-21 02:15:00,,0826.2,4.99,0.00,22.4,21.8,00.0,31.3,24.1,12.9,-000.8,0015.89,0020.91,0015.53
2022-01-21 02:16:00,,0826.2,5.01,0.00,22.4,21.8,00.0,31.3,24.1,12.9,-000.9,0015.88,0020.93,0015.51
2022-01-21 02:17:00,,0826.1,4.98,0.00,22.4,21.8,00.0,31.3,24.1,12.9,-000.9,0015.85,0020.80,0015.48
2022-01-21 02:18:00,,0826.2,5.01,0.00,22.3,21.7,00.0,31.3,24.1,12.9,-001.0,0015.75,0020.66,0015.39
2022-01-21 02:19:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.3,24.1,12.9,-001.0,0015.64,0020.49,0015.28
2022-01-21 02:20:00,,0826.2,5.00,0.00,22.3,21.7,00.0,31.3,24.1,12.9,-001.1,0015.57,0020.38,0015.21
2022-01-21 02:21:00,,0826.2,5.01,0.00,22.3,21.7,00.0,31.3,24.1,12.9,-001.2,0015.51,0020.33,0015.18
2022-01-21 02:22:00,,0826.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,12.9,-001.2,0015.42,0020.17,0015.09
2022-01-21 02:23:00,,0826.2,5.00,0.00,22.3,21.6,00.0,31.3,24.0,12.9,-001.3,0015.38,0020.13,0015.06
2022-01-21 02:24:00,,0826.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,13.0,-001.4,0015.40,0020.25,0015.06
2022-01-21 02:25:00,,0826.1,4.99,0.00,22.2,21.5,00.0,31.3,24.0,13.0,-001.4,0015.44,0020.35,0015.08
2022-01-21 02:26:00,,0826.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,13.0,-001.3,0015.47,0020.40,0015.10
2022-01-21 02:27:00,,0826.1,4.99,0.00,22.2,21.5,00.0,31.2,24.0,13.0,-001.1,0015.53,0020.46,0015.17
2022-01-21 02:28:00,,0826.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,13.0,-001.3,0015.60,0020.59,0015.24
2022-01-21 02:29:00,,0826.1,5.01,0.00,22.2,21.5,00.0,31.2,24.0,13.0,-001.3,0015.76,0020.86,0015.37
2022-01-21 02:30:00,,0826.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,13.0,-001.4,0015.78,0020.94,0015.39
2022-01-21 02:31:00,,0826.2,5.01,0.00,22.2,21.8,00.0,31.2,24.0,13.0,-001.5,0015.78,0020.93,0015.40
2022-01-21 02:32:00,,0826.3,4.99,0.00,22.3,22.5,00.0,31.2,24.2,12.9,-001.4,0015.80,0020.96,0015.41
2022-01-21 02:33:00,,0826.3,5.01,0.00,22.5,23.1,00.0,31.3,24.4,12.8,-001.4,0015.73,0020.92,0015.33
2022-01-21 02:34:00,,0826.2,5.00,0.00,22.6,23.1,00.0,31.3,24.5,12.8,-001.3,0015.65,0020.94,0015.25
2022-01-21 02:35:00,,0826.1,5.00,0.00,22.6,22.9,00.0,31.4,24.5,12.7,-001.1,0015.51,0020.68,0015.14
2022-01-21 02:36:00,,0826.1,4.99,0.00,22.6,22.6,00.0,31.4,24.4,12.7,-001.2,0015.38,0020.45,0015.02
2022-01-21 02:37:00,,0826.1,5.01,0.00,22.5,22.4,00.0,31.4,24.3,12.8,-001.3,0015.24,0020.21,0014.90
2022-01-21 02:38:00,,0826.1,4.99,0.00,22.5,22.3,00.0,31.4,24.2,12.8,-001.4,0015.11,0019.97,0014.78
2022-01-21 02:39:00,,0826.2,5.01,0.00,22.5,22.1,00.0,31.4,24.2,12.8,-001.3,0014.99,0019.79,0014.66
2022-01-21 02:40:00,,0826.1,4.99,0.00,22.4,22.0,00.0,31.4,24.1,12.8,-001.4,0014.86,0019.59,0014.53
2022-01-21 02:41:00,,0826.1,5.02,0.00,22.4,21.9,00.0,31.4,24.1,12.8,-001.3,0014.81,0019.52,0014.47
2022-01-21 02:42:00,,0826.1,4.98,0.00,22.4,21.8,00.0,31.4,24.1,12.8,-001.1,0014.77,0019.46,0014.42
2022-01-21 02:43:00,,0826.2,5.02,0.00,22.3,21.7,00.0,31.3,24.0,12.9,-001.1,0014.70,0019.35,0014.35
2022-01-21 02:44:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.3,24.0,12.9,-001.1,0014.70,0019.87,0014.36
2022-01-21 02:45:00,,0826.1,5.01,0.00,22.3,21.6,00.0,31.3,23.9,12.9,-001.3,0014.66,0019.72,0014.34
2022-01-21 02:46:00,,0826.1,5.01,0.00,22.2,21.5,00.0,31.3,23.8,12.9,-001.3,0014.55,0019.56,0014.22
2022-01-21 02:47:00,,0826.1,5.00,0.00,22.1,21.4,00.0,31.3,23.8,13.0,-001.2,0014.50,0019.78,0014.15
2022-01-21 02:48:00,,0826.0,5.00,0.00,22.1,21.3,00.0,31.3,23.7,13.0,-001.3,0014.46,0019.81,0014.08
2022-01-21 02:49:00,,0826.0,5.01,0.00,22.0,21.3,00.0,31.2,23.7,13.0,-001.4,0014.41,0019.74,0014.03
2022-01-21 02:50:00,,0826.1,4.99,0.00,22.0,21.2,00.0,31.2,23.6,13.1,-001.4,0014.36,0019.64,0013.99
2022-01-21 02:51:00,,0826.1,5.00,0.00,22.0,21.2,00.0,31.2,23.6,13.1,-001.3,0014.32,0019.57,0013.96
2022-01-21 02:52:00,,0826.0,5.01,0.00,21.9,21.1,00.0,31.2,23.5,13.1,-001.3,0014.21,0019.39,0013.85
2022-01-21 02:53:00,,0826.0,4.98,0.00,21.9,21.2,00.0,31.1,23.4,13.2,-001.3,0014.08,0019.16,0013.74
2022-01-21 02:54:00,,0826.0,5.01,0.00,22.0,21.8,00.0,31.1,23.7,13.1,-001.4,0013.92,0018.91,0013.60
2022-01-21 02:55:00,,0826.0,4.99,0.00,22.1,22.6,00.0,31.2,24.0,13.0,-001.4,0013.78,0018.12,0013.46
2022-01-21 02:56:00,,0825.9,5.01,0.00,22.3,23.3,00.0,31.2,24.3,12.9,-001.3,0013.81,0018.13,0013.46
2022-01-21 02:57:00,,0826.0,5.00,0.00,22.4,23.1,00.0,31.2,24.3,12.9,-001.2,0013.89,0018.24,0013.53
2022-01-21 02:58:00,,0825.9,4.99,0.00,22.3,22.7,00.0,31.2,24.2,12.9,-001.2,0013.89,0017.94,0013.53
2022-01-21 02:59:00,,0825.9,5.01,0.00,22.3,22.4,00.0,31.2,24.0,12.9,-001.2,0013.81,0017.80,0013.45
