Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 01:00:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0010.47,0004.19,0002.26
2022-04-03 01:01:00,,0821.0,5.02,0.00,29.9,29.1,00.0,38.9,31.7,07.8,0000.0,0010.24,0004.12,0002.24
2022-04-03 01:02:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.7,07.8,0000.0,0010.28,0004.10,0002.22
2022-04-03 01:03:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,07.9,0000.0,0010.18,0004.05,0002.21
2022-04-03 01:04:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,07.9,0000.0,0010.23,0004.06,0002.22
2022-04-03 01:05:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,07.7,0000.0,0010.31,0004.08,0002.23
2022-04-03 01:06:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,07.8,0000.0,0010.38,0004.11,0002.27
2022-04-03 01:07:00,,0820.9,5.00,0.00,29.9,29.1,00.0,38.9,31.6,07.9,0000.0,0009.79,0004.18,0002.27
2022-04-03 01:08:00,,0821.0,5.02,0.00,29.9,29.1,00.0,38.9,31.6,07.8,0000.0,0009.73,0004.21,0002.27
2022-04-03 01:09:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.7,07.8,0000.0,0009.75,0004.23,0002.26
2022-04-03 01:10:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.7,07.8,0000.0,0009.80,0004.24,0002.23
2022-04-03 01:11:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,07.8,0000.0,0009.68,0004.20,0002.24
2022-04-03 01:12:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,07.9,0000.0,0009.81,0004.25,0002.24
2022-04-03 01:13:00,,0821.0,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.0,0000.0,0010.08,0004.27,0002.23
2022-04-03 01:14:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.0,0000.0,0010.02,0004.28,0002.23
2022-04-03 01:15:00,,0821.0,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.0,0000.0,0009.97,0004.25,0002.22
2022-04-03 01:16:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.6,08.0,0000.0,0010.04,0004.27,0002.19
2022-04-03 01:17:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.6,08.1,0000.0,0010.13,0004.28,0002.18
2022-04-03 01:18:00,,0821.0,5.01,0.00,30.0,29.1,00.0,38.9,31.6,08.1,0000.0,0009.95,0004.19,0002.17
2022-04-03 01:19:00,,0821.0,5.00,0.00,30.0,29.1,00.0,38.9,31.6,08.0,0000.0,0010.05,0004.20,0002.20
2022-04-03 01:20:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.6,08.1,0000.0,0010.08,0004.21,0002.26
2022-04-03 01:21:00,,0821.0,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.1,0000.0,0010.27,0004.20,0002.30
2022-04-03 01:22:00,,0821.0,4.99,0.00,30.0,29.2,00.0,38.9,31.6,08.1,0000.0,0010.97,0004.24,0002.31
2022-04-03 01:23:00,,0821.0,5.00,0.00,30.0,29.2,00.0,38.9,31.6,08.1,0000.0,0010.92,0004.22,0002.32
2022-04-03 01:24:00,,0821.0,5.02,0.00,30.0,29.1,00.0,38.9,31.6,08.0,0000.0,0010.67,0004.21,0002.32
2022-04-03 01:25:00,,0821.1,4.98,0.00,30.0,29.1,00.0,38.9,31.6,08.0,0000.0,0010.74,0004.21,0002.32
2022-04-03 01:26:00,,0821.0,5.01,0.00,30.0,29.1,00.0,38.9,31.7,08.1,0000.0,0010.87,0004.25,0002.32
2022-04-03 01:27:00,,0821.0,5.00,0.00,30.0,29.1,00.0,38.9,31.6,08.1,0000.0,0010.80,0004.24,0002.34
2022-04-03 01:28:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,08.1,0000.0,0010.84,0004.27,0002.38
2022-04-03 01:29:00,,0821.0,5.02,0.00,30.0,29.1,00.0,38.9,31.7,08.1,0000.0,0011.04,0004.34,0002.40
2022-04-03 01:30:00,,0820.9,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.0,0000.0,0010.84,0004.30,0002.38
2022-04-03 01:31:00,,0821.0,5.01,0.00,30.0,29.1,00.0,38.9,31.7,07.9,0000.0,0010.67,0004.23,0002.33
2022-04-03 01:32:00,,0821.0,5.00,0.00,29.9,29.1,00.0,38.9,31.7,07.9,0000.0,0010.66,0004.21,0002.29
2022-04-03 01:33:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.08,0004.16,0002.30
2022-04-03 01:34:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0009.99,0004.14,0002.28
2022-04-03 01:35:00,,0821.0,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0010.05,0004.13,0002.27
2022-04-03 01:36:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0009.89,0004.10,0002.29
2022-04-03 01:37:00,,0821.0,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0009.69,0004.08,0002.31
2022-04-03 01:38:00,,0821.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.1,0000.0,0009.94,0004.12,0002.32
2022-04-03 01:39:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0010.08,0004.07,0002.31
2022-04-03 01:40:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0010.37,0004.07,0002.29
2022-04-03 01:41:00,,0821.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.89,0004.13,0002.30
2022-04-03 01:42:00,,0821.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.0,0000.0,0011.35,0004.17,0002.30
2022-04-03 01:43:00,,0821.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.81,0004.20,0002.31
2022-04-03 01:44:00,,0821.2,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.72,0004.24,0002.35
2022-04-03 01:45:00,,0821.1,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.94,0004.27,0002.43
2022-04-03 01:46:00,,0821.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.79,0004.28,0002.51
2022-04-03 01:47:00,,0821.1,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0012.05,0004.38,0002.62
2022-04-03 01:48:00,,0821.1,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0012.14,0004.46,0002.73
2022-04-03 01:49:00,,0821.1,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0012.08,0004.44,0002.78
2022-04-03 01:50:00,,0821.1,4.98,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.83,0004.49,0002.84
2022-04-03 01:51:00,,0821.1,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.74,0004.57,0002.95
2022-04-03 01:52:00,,0821.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.42,0004.55,0003.02
2022-04-03 01:53:00,,0821.1,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.96,0004.56,0003.08
2022-04-03 01:54:00,,0821.2,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.61,0004.57,0003.14
2022-04-03 01:55:00,,0821.2,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.37,0004.54,0003.12
2022-04-03 01:56:00,,0821.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0009.89,0004.51,0003.07
2022-04-03 01:57:00,,0821.2,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0009.90,0004.50,0003.00
2022-04-03 01:58:00,,0821.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0009.92,0004.47,0002.90
2022-04-03 01:59:00,,0821.2,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0010.11,0004.45,0002.83
